Timestamp,Record,Temp degC,Temp degC [Quality],EC mScm,EC mScm [Quality],pH,pH [Quality],DO Sat,DO Sat [Quality],DO mg,DO mg [Quality],Turbidity NTU,Turbidity NTU [Quality],Chloraphylla ugL,Chloraphylla ugL [Quality]
"2023-06-14 02:03:30",160416,20.79,45.37,7.65,82.9,6.25,4.4,1.5
"2023-06-14 02:33:30",160417,20.78,45.56,7.67,88.2,6.64,5.9,1.8
"2023-06-14 03:03:30",160418,20.67,45.44,7.67,83.5,6.3,3.3,0.8
"2023-06-14 03:33:30",160419,20.76,45.69,7.68,86.9,6.54,3.6,1
"2023-06-14 04:03:30",160420,21.34,46.27,7.68,84.2,6.26,3.2,0.8
"2023-06-14 04:33:30",160421,21.25,46.61,7.71,90.6,6.74,6.2,2.1
"2023-06-14 05:03:30",160422,21.25,46.71,7.7,84,6.24,3.7,1
"2023-06-14 05:03:30",160423,21.25,46.71,7.7,84,6.24,3.7,1
"2023-06-14 05:33:30",160424,21.2,46.75,7.71,87.8,6.52,6.9,2.8
"2023-06-14 06:03:30",160425,21.28,46.93,7.7,83.6,6.2,3.5,3.1
"2023-06-14 06:33:30",160426,21.17,46.98,7.72,93,6.91,4.5,2.9
"2023-06-14 07:03:30",160427,21.16,46.94,7.7,83.8,6.23,4.3,2.1
"2023-06-14 07:33:30",160428,20.99,46.69,7.71,90.2,6.73,7.5,3.8
"2023-06-14 08:03:30",160429,21.01,46.57,7.69,83.2,6.21,5.7,1.6
"2023-06-14 08:33:30",160430,21.02,46.47,7.7,90,6.72,6.1,1.2
"2023-06-14 09:03:30",160431,21.12,46.34,7.68,84.3,6.29,4.6,1.6
"2023-06-14 09:33:30",160432,21.2,45.97,7.69,90.6,6.76,8,2
"2023-06-14 10:03:30",160433,21.13,45.52,7.66,83.6,6.25,6.3,1
"2023-06-14 10:33:30",160434,21.3,45.18,7.66,89.5,6.68,7.2,1.5
"2023-06-14 11:03:30",160435,21.28,44.8,7.63,84,6.29,8.2,0.3
"2023-06-14 11:33:30",160436,21.49,44.53,7.64,91.7,6.85,11.1,1.6
"2023-06-14 12:03:30",160437,21.47,44.24,7.57,84.1,6.28,9.1,1
"2023-06-14 12:33:30",160438,21.62,44.07,7.56,88.2,6.58,6.4,1.8
"2023-06-14 13:03:30",160439,21.62,44.23,7.61,85.7,6.39,4.9,1.4
"2023-06-14 13:33:30",160440,21.82,44.26,7.63,90.3,6.71,8.5,3.2
"2023-06-14 14:03:30",160441,21.61,44.26,7.65,87.9,6.55,3.3,2.6
"2023-06-14 14:33:30",160442,21.68,44.63,7.65,89.5,6.66,4.4,2.6
"2023-06-14 15:03:30",160443,21.62,44.88,7.65,88.2,6.56,3.9,2.4
"2023-06-14 15:33:30",160444,21.82,44.9,7.67,91.3,6.76,4.6,3
"2023-06-14 16:03:30",160445,21.8,44.92,7.69,92.4,6.85,3.4,4.6
"2023-06-14 16:33:30",160446,22.05,46.08,7.71,94.8,6.96,7.8,3.9
"2023-06-14 17:03:30",160447,21.82,46.83,7.7,88.3,6.49,12.5,3.7
"2023-06-14 17:33:30",160448,21.92,47.2,7.73,91.4,6.69,14.3,4.7
"2023-06-14 18:03:30",160449,21.96,47.36,7.73,89.5,6.54,9.7,4.2
"2023-06-14 18:33:40",160450,21.94,47.36,7.73,92.4,6.76,11.4,4.2
"2023-06-14 19:03:40",160451,21.88,47.29,7.74,89,6.52,7.1,3.3
"2023-06-14 19:33:40",160452,21.86,47.37,7.74,93.9,6.88,9,3.4
"2023-06-14 20:03:30",160453,21.67,46.97,7.72,87.9,6.47,9,2.9
"2023-06-14 20:33:30",160454,21.53,46.79,7.73,92.8,6.86,9.8,2.9
"2023-06-14 21:03:40",160455,21.53,46.61,7.7,86.8,6.41,7.6,3.3
"2023-06-14 21:33:30",160456,21.42,46.53,7.72,92.2,6.83,8.8,2.9
"2023-06-14 22:03:30",160457,21.35,46.38,7.7,85.7,6.36,5.7,3.1
"2023-06-14 22:33:30",160458,21.07,46.11,7.7,92.9,6.94,8.3,2.1
"2023-06-14 23:03:30",160459,20.97,45.85,7.68,84.3,6.32,5.4,1.9
"2023-06-14 23:33:30",160460,20.8,45.51,7.69,89.8,6.76,7.1,2
"2023-06-15 00:03:30",160461,20.81,45.19,7.66,83.5,6.29,5.4,1.6
"2023-06-15 00:33:30",160462,20.68,44.93,7.67,91,6.88,8.7,2
"2023-06-15 01:03:30",160463,20.76,44.77,7.61,82.6,6.24,5.2,1.9
"2023-06-15 01:33:30",160464,20.61,44.72,7.64,88.4,6.7,6.4,1.9
"2023-06-15 02:03:30",160465,20.62,44.88,7.65,83.3,6.31,4.8,2.1
"2023-06-15 02:33:40",160466,20.53,44.93,7.68,89.8,6.81,4.6,2.1
"2023-06-15 03:03:40",160467,20.72,45.28,7.66,82.5,6.22,4.1,1.6
"2023-06-15 03:33:30",160468,20.57,45.37,7.68,90.1,6.81,5.4,0.7
"2023-06-15 04:03:30",160469,20.55,45.54,7.68,83.2,6.29,3.3,0.4
"2023-06-15 04:33:30",160470,20.64,45.9,7.7,90.7,6.84,5.5,1.6
"2023-06-15 05:03:30",160471,20.92,46.22,7.69,83.9,6.28,3.9,1
"2023-06-15 05:03:30",160472,20.92,46.22,7.69,83.9,6.28,3.9,1
"2023-06-15 05:33:30",160473,20.93,46.49,7.72,92.1,6.89,4.5,2.8
"2023-06-15 06:03:30",160474,20.99,46.62,7.7,83.4,6.23,4.3,3
"2023-06-15 06:33:30",160475,20.94,46.74,7.72,91,6.8,5.1,3
"2023-06-15 07:03:30",160476,21.04,46.87,7.71,83.8,6.25,4.3,2.5
"2023-06-15 07:33:30",160477,21.15,46.98,7.73,92.7,6.89,6,1.7
"2023-06-15 08:03:30",160478,21,46.75,7.7,83.4,6.22,6.2,2
"2023-06-15 08:33:30",160479,20.9,46.6,7.71,90.7,6.78,7.6,2.1
"2023-06-15 09:03:30",160480,21.02,46.55,7.69,83.2,6.21,4.7,2.2
"2023-06-15 09:33:40",160481,21.07,46.45,7.7,91.1,6.8,5.6,2.1
"2023-06-15 10:03:30",160482,21.08,46.2,7.68,85.2,6.36,5.3,1.2
"2023-06-15 10:33:30",160483,21.11,45.88,7.69,91.9,6.87,6.7,1.5
"2023-06-15 11:03:30",160484,20.95,45.31,7.67,85.1,6.39,5.6,1.6
"2023-06-15 11:33:30",160485,21.04,45,7.67,91.5,6.87,6.5,1.6
"2023-06-15 12:03:30",160486,21.05,44.59,7.65,86.8,6.53,6.2,1.9
"2023-06-15 12:33:40",160487,21.17,44.33,7.63,91.9,6.9,10,1.6
"2023-06-15 13:03:30",160488,21.19,44.08,7.62,87.9,6.61,7.2,2.6
"2023-06-15 13:33:30",160489,21.28,44.14,7.63,89.9,6.75,9.9,2.5
"2023-06-15 14:03:40",160490,21.36,44.34,7.64,89.1,6.67,7.7,3.5
"2023-06-15 14:33:40",160491,21.43,44.25,7.68,92.9,6.95,5.8,3.8
"2023-06-15 15:03:30",160492,21.17,44.63,7.66,88.9,6.67,3.2,2.9
"2023-06-15 15:33:30",160493,21.3,44.81,7.68,93.4,6.99,12.2,3.9
"2023-06-15 16:03:30",160494,21.35,44.43,7.68,94.7,7.09,3.7,5.2
"2023-06-15 16:33:40",160495,21.35,45.03,7.71,95.9,7.16,6.3,4.8
"2023-06-15 17:03:30",160496,21.53,46.47,7.71,89.5,6.62,8.4,3.6
"2023-06-15 17:33:30",160497,21.5,46.91,7.72,92.2,6.81,16.5,4.9
"2023-06-15 18:03:30",160498,21.6,47.22,7.73,89.3,6.58,14.6,4.4
"2023-06-15 18:33:30",160499,21.58,47.47,7.75,94.5,6.96,14.2,4.5
"2023-06-15 19:03:30",160500,21.54,47.5,7.74,89.4,6.58,8.4,2.6
"2023-06-15 19:33:30",160501,21.48,47.5,7.75,93.7,6.91,10.4,3.3
"2023-06-15 20:03:30",160502,21.5,47.61,7.75,89.3,6.58,7.3,2.9
"2023-06-15 20:33:30",160503,21.38,47.3,7.75,90.9,6.72,11.6,3
"2023-06-15 21:03:30",160504,21.28,47.04,7.73,88,6.52,11.6,2.3
"2023-06-15 21:33:30",160505,21.17,46.97,7.74,90.3,6.71,11.8,3
"2023-06-15 22:03:30",160506,21.19,46.81,7.72,86.6,6.43,7.2,3.4
"2023-06-15 22:33:30",160507,21.01,46.6,7.73,90.1,6.73,6.9,3.1
"2023-06-15 23:03:30",160508,20.91,46.28,7.71,86,6.44,5.8,2.6
"2023-06-15 23:33:30",160509,20.67,46.06,7.72,89.3,6.72,6.1,2.5
"2023-06-16 00:03:30",160510,20.61,45.78,7.7,85.3,6.43,4.6,2.5
"2023-06-16 00:33:30",160511,20.39,45.46,7.71,90.6,6.87,7.9,3.4
"2023-06-16 01:03:30",160512,20.39,45.19,7.69,85,6.46,4.2,2.7
"2023-06-16 01:33:30",160513,20.19,44.89,7.69,90.4,6.9,5.2,1.9
"2023-06-16 02:03:30",160514,20.34,44.78,7.64,83.6,6.37,5.1,2
"2023-06-16 02:33:30",160515,20.15,44.83,7.69,92.3,7.05,5.5,2
"2023-06-16 03:03:30",160516,20.21,44.96,7.68,85.2,6.5,3.2,2.1
"2023-06-16 03:33:30",160517,20.17,45.1,7.71,91.4,6.98,6.7,1.4
"2023-06-16 04:03:30",160518,20.4,45.45,7.68,84.1,6.38,3.8,2.4
"2023-06-16 04:33:30",160519,20.16,45.48,7.71,89.8,6.84,3.8,1
"2023-06-16 05:03:30",160520,20.29,45.75,7.69,84.3,6.4,3.3,2.1
"2023-06-16 05:03:30",160521,20.29,45.75,7.69,84.3,6.4,3.3,2.1
"2023-06-16 05:33:30",160522,20.22,45.93,7.72,90.8,6.9,4.3,2.3
"2023-06-16 06:03:30",160523,20.53,46.33,7.71,84.1,6.34,3.2,2.2
"2023-06-16 06:33:30",160524,20.5,46.53,7.73,92.8,6.99,3.8,1.8
"2023-06-16 07:03:30",160525,20.63,46.73,7.71,83.6,6.28,3.5,2.1
"2023-06-16 07:33:30",160526,20.73,46.84,7.73,88.6,6.64,6.2,3.1
"2023-06-16 08:03:30",160527,20.75,46.91,7.72,84.7,6.35,4,2.9
"2023-06-16 08:33:30",160528,20.8,47.05,7.74,90.9,6.8,4.9,3.6
"2023-06-16 09:03:30",160529,20.7,46.76,7.71,84.9,6.37,5.5,2.2
"2023-06-16 09:33:30",160530,20.71,46.59,7.71,89.4,6.71,7.6,2.5
"2023-06-16 10:03:30",160531,20.72,46.53,7.71,85.9,6.44,3.7,2.7
"2023-06-16 10:33:30",160532,20.78,46.34,7.72,91.9,6.9,10.4,2.6
"2023-06-16 11:03:30",160533,20.73,46.1,7.7,86.7,6.52,5.2,2.6
"2023-06-16 11:33:30",160534,20.67,45.66,7.71,92.2,6.96,6.3,2.5
"2023-06-16 12:03:30",160535,20.53,45.22,7.69,87.8,6.65,6,1.7
"2023-06-16 12:33:30",160536,20.53,44.81,7.7,93.4,7.09,6.9,3.5
"2023-06-16 13:03:30",160537,20.53,44.44,7.65,89.2,6.78,7.3,3.1
"2023-06-16 13:33:30",160538,20.59,44.21,7.65,94.3,7.17,9.4,2.5
"2023-06-16 14:03:30",160539,20.53,44.08,7.6,88.3,6.72,3.7,2.1
"2023-06-16 14:33:30",160540,20.75,44.32,7.69,94.3,7.14,6.6,4.2
"2023-06-16 15:03:30",160541,20.71,44.31,7.69,93,7.05,4.9,3.2
"2023-06-16 15:33:30",160542,20.63,44.37,7.73,95.2,7.22,3.2,4
"2023-06-16 16:03:30",160543,20.64,44.76,7.69,92,6.96,3.6,3.5
"2023-06-16 16:33:30",160544,20.68,44.82,7.72,97,7.34,4.8,4.4
"2023-06-16 17:03:30",160545,20.62,45.27,7.73,94.4,7.14,3.5,5.2
"2023-06-16 17:33:30",160546,20.8,45.85,7.74,94.5,7.1,7.4,5.2
"2023-06-16 18:03:30",160547,20.89,46.87,7.73,89.3,6.67,12.1,3.9
"2023-06-16 18:33:30",160548,20.91,47.21,7.75,94.5,7.05,14.1,4.5
"2023-06-16 19:03:30",160549,20.93,47.52,7.75,89.8,6.68,13.9,3.8
"2023-06-16 19:33:30",160550,20.81,47.51,7.77,94.3,7.04,10.8,4
"2023-06-16 20:03:30",160551,20.81,47.72,7.75,89.3,6.66,9,2.8
"2023-06-16 20:33:30",160552,20.76,47.64,7.78,97.4,7.27,8.6,3.4
"2023-06-16 21:03:30",160553,20.79,47.54,7.76,88.6,6.61,7.8,3.6
"2023-06-16 21:33:30",160554,20.62,47.13,7.77,92.8,6.96,13.5,3.8
"2023-06-16 22:03:30",160555,20.63,47.09,7.74,87.9,6.59,8.2,2.8
"2023-06-16 22:33:30",160556,20.53,46.9,7.76,94.1,7.08,10.8,3.4
"2023-06-16 23:03:30",160557,20.55,46.74,7.73,87,6.55,6.4,3.3
"2023-06-16 23:33:30",160558,20.32,46.45,7.75,90.1,6.82,6.3,4.2
"2023-06-17 00:03:30",160559,20.25,46.28,7.72,86.5,6.55,5,2.9
"2023-06-17 00:33:30",160560,20,45.96,7.74,92.3,7.04,8,2.2
"2023-06-17 01:03:30",160561,19.94,45.65,7.71,86.2,6.59,4.1,2.1
"2023-06-17 01:33:30",160562,19.69,45.34,7.73,92.7,7.12,6.4,1.9
"2023-06-17 02:03:30",160563,19.69,45.08,7.7,85.6,6.59,4.2,1.7
"2023-06-17 02:33:30",160564,19.59,44.84,7.68,89.6,6.91,6.5,2.7
"2023-06-17 03:03:30",160565,19.66,44.92,7.68,85,6.55,4.3,1.3
"2023-06-17 03:33:30",160566,19.43,44.93,7.73,93.2,7.21,5.3,1.7
"2023-06-17 04:03:30",160567,19.54,45.06,7.71,85.4,6.6,3.4,1
"2023-06-17 04:33:30",160568,19.53,45.28,7.72,94,7.25,4.4,2.3
"2023-06-17 05:03:30",160569,19.73,45.5,7.7,84.8,6.51,3.3,2.2
"2023-06-17 05:33:30",160570,19.6,45.63,7.73,91.3,7.02,4.6,1.5
"2023-06-17 06:03:30",160571,19.79,45.92,7.71,85.2,6.52,2.7,1.8
"2023-06-17 06:33:30",160572,19.75,46.08,7.73,90.9,6.96,6,1.9
"2023-06-17 07:03:30",160573,20.05,46.43,7.72,84.3,6.41,3,1.8
"2023-06-17 07:33:30",160574,20.12,46.69,7.74,89.2,6.76,4.9,1.9
"2023-06-17 08:03:30",160575,20.22,46.76,7.71,83.8,6.34,3.1,2.7
"2023-06-17 08:33:30",160576,20.28,46.89,7.74,91.3,6.9,4.2,3.6
"2023-06-17 08:33:30",160577,20.28,46.89,7.74,91.3,6.9,4.2,3.6
"2023-06-17 09:03:30",160578,20.45,47.08,7.72,85.4,6.43,4.1,3
"2023-06-17 09:33:30",160579,20.48,46.94,7.72,90.8,6.83,5.7,2
"2023-06-17 10:03:30",160580,20.47,46.78,7.72,86.8,6.54,5.1,2.3
"2023-06-17 10:33:30",160581,20.56,46.67,7.72,90.4,6.8,5,2.3
"2023-06-17 11:03:30",160582,20.53,46.5,7.72,88.8,6.69,3.9,2.6
"2023-06-17 11:33:30",160583,20.52,46.32,7.72,91.3,6.88,5.5,2.8
"2023-06-17 12:03:30",160584,20.38,45.85,7.7,89.8,6.8,6.3,3
"2023-06-17 12:33:30",160585,20.47,45.49,7.7,94.8,7.18,7.1,2
"2023-06-17 13:03:30",160586,20.33,45.12,7.69,91.1,6.93,6.7,1.9
"2023-06-17 13:33:30",160587,20.23,44.74,7.69,97.1,7.41,11.9,3.5
"2023-06-17 14:03:30",160588,20.2,44.48,7.64,90.5,6.92,7.5,2.3
"2023-06-17 14:33:30",160589,20.34,44.21,7.64,95.1,7.26,6.5,3.4
"2023-06-17 15:03:30",160590,20.35,44.27,7.65,93.3,7.12,9.4,3.5
"2023-06-17 15:33:30",160591,20.29,44.3,7.73,98.2,7.5,4,4.8
"2023-06-17 16:03:30",160592,20.27,44.36,7.71,96.5,7.37,4,5.9
"2023-06-17 16:33:30",160593,20.26,44.67,7.71,97,7.4,6.2,3.5
"2023-06-17 17:03:30",160594,20.33,45.23,7.7,92.9,7.06,4.1,2.2
"2023-06-17 17:33:30",160595,20.42,45.73,7.72,96.2,7.28,6.8,3.6
"2023-06-17 18:03:30",160596,20.54,46.56,7.72,91.4,6.88,8.8,4.1
"2023-06-17 18:33:30",160597,20.53,46.95,7.73,91.7,6.9,13.2,4.4
"2023-06-17 19:03:30",160598,20.68,47.28,7.74,90.8,6.8,17.8,5.1
"2023-06-17 19:33:30",160599,20.67,47.55,7.76,95.1,7.11,15.1,3.5
"2023-06-17 20:03:30",160600,20.64,47.74,7.75,90.5,6.77,10.6,3.5
"2023-06-17 20:33:30",160601,20.59,47.78,7.77,92.4,6.91,11.3,3.7
"2023-06-17 21:03:30",160602,20.57,47.79,7.76,90.5,6.78,6.7,2.8
"2023-06-17 21:33:30",160603,20.53,47.81,7.77,93.5,7,7.5,3.1
"2023-06-17 22:03:30",160604,20.52,47.45,7.75,89.7,6.73,11.7,3
"2023-06-17 22:33:30",160605,20.42,47.29,7.76,92.3,6.95,12.4,3.5
"2023-06-17 23:03:30",160606,20.44,47.23,7.74,89.3,6.72,9.2,2.5
"2023-06-17 23:33:30",160607,20.34,47.12,7.75,91,6.86,8.6,3.6
"2023-06-18 00:03:30",160608,20.25,46.81,7.73,87.5,6.62,6.7,2.7
"2023-06-18 00:33:30",160609,20.08,46.46,7.74,93.5,7.1,8.8,3
"2023-06-18 01:03:30",160610,20.01,46.1,7.72,88,6.7,5.2,2.5
"2023-06-18 01:33:30",160611,19.84,45.77,7.73,90.9,6.95,6.6,3.2
"2023-06-18 02:03:30",160612,19.79,45.43,7.7,87.1,6.69,4.1,1.1
"2023-06-18 02:33:30",160613,19.65,45.2,7.72,93.6,7.2,5.5,1.9
"2023-06-18 03:03:30",160614,19.62,44.89,7.69,87.2,6.73,3.8,2.2
"2023-06-18 03:33:30",160615,19.58,44.78,7.68,93.8,7.25,6,1.6
"2023-06-18 04:03:30",160616,19.55,44.81,7.69,87.2,6.74,3.1,1.7
"2023-06-18 04:33:30",160617,19.48,44.92,7.71,90.5,7,3.4,1.7
"2023-06-18 05:03:30",160618,19.7,45.24,7.69,86.4,6.64,3.4,2.1
"2023-06-18 05:33:30",160619,19.63,45.31,7.71,92.5,7.12,4,2.7
"2023-06-18 06:03:30",160620,19.66,45.38,7.69,86.6,6.66,3,2
"2023-06-18 06:33:30",160621,19.65,45.6,7.71,91.7,7.05,3.3,1.9
"2023-06-18 07:03:30",160622,19.88,46.09,7.7,85.9,6.56,3.4,1.1
"2023-06-18 07:33:30",160623,19.88,46.4,7.73,92.5,7.05,3.9,2.2
"2023-06-18 08:03:30",160624,19.97,46.64,7.72,86.4,6.57,2.8,2.4
"2023-06-18 08:33:30",160625,20.16,47.04,7.71,90.9,6.88,7.6,3.7
"2023-06-18 08:33:30",160626,20.16,47.04,7.71,90.9,6.88,7.6,3.7
"2023-06-18 09:03:30",160627,20.18,47.03,7.72,86.4,6.53,4.4,3.1
"2023-06-18 09:33:30",160628,20.38,47.14,7.73,90.4,6.81,5.9,2.5
"2023-06-18 10:03:30",160629,20.32,47.02,7.72,88.2,6.65,3.8,2.6
"2023-06-18 10:33:30",160630,20.32,46.93,7.73,93.8,7.08,7.3,3.8
"2023-06-18 11:03:30",160631,20.26,46.65,7.72,88.8,6.72,5.6,2.9
"2023-06-18 11:33:30",160632,20.31,46.54,7.73,91.9,6.95,5.7,3.6
"2023-06-18 12:03:30",160633,20.32,46.42,7.72,90,6.81,4.8,3.3
"2023-06-18 12:33:30",160634,20.42,45.81,7.72,94.3,7.14,6.6,3.6
"2023-06-18 13:03:30",160635,20.33,45.49,7.71,92,6.98,5.2,2
"2023-06-18 13:33:30",160636,20.41,45.19,7.72,95.8,7.27,5.8,3
"2023-06-18 14:03:30",160637,20.25,44.8,7.7,91.9,7.01,4.5,3.3
"2023-06-18 14:33:30",160638,20.23,44.55,7.7,94.1,7.19,10.7,3.1
"2023-06-18 15:03:30",160639,20.27,44.28,7.65,92.4,7.06,7.5,2.6
"2023-06-18 15:33:30",160640,20.32,44.23,7.71,96.6,7.37,5.9,3.8
"2023-06-18 16:03:30",160641,20.21,44.18,7.73,96.7,7.4,3.6,5.2
"2023-06-18 16:33:30",160642,20.24,44.12,7.7,97.3,7.44,7.2,5.9
"2023-06-18 17:03:30",160643,20.25,44.63,7.68,94.4,7.2,6.2,3.2
"2023-06-18 17:33:30",160644,20.19,44.93,7.72,96.9,7.4,7.3,4.9
"2023-06-18 18:03:30",160645,20.3,45.68,7.72,94.4,7.17,6.1,4.9
"2023-06-18 18:33:30",160646,20.31,46.54,7.74,96,7.26,22.9,4
"2023-06-18 19:03:30",160647,20.34,47.03,7.73,90.8,6.85,13.6,4.8
"2023-06-18 19:33:30",160648,20.41,47.32,7.76,94.7,7.12,20.2,5.3
"2023-06-18 20:03:30",160649,20.46,47.68,7.76,92,6.9,16.7,5.3
"2023-06-18 20:33:30",160650,20.38,47.75,7.77,95.8,7.2,13.7,3.9
"2023-06-18 21:03:30",160651,20.4,47.91,7.76,91.7,6.88,11.5,4.3
"2023-06-18 21:33:30",160652,20.34,47.88,7.78,93.9,7.06,8,4
"2023-06-18 22:03:30",160653,20.36,47.9,7.77,91.3,6.86,6.1,2.9
"2023-06-18 22:33:30",160654,20.27,47.53,7.77,95.3,7.18,16.7,4.2
"2023-06-18 23:03:30",160655,20.26,47.39,7.76,90.6,6.83,13.3,3.8
"2023-06-18 23:33:30",160656,20.19,47.32,7.77,95.1,7.19,11.1,2.9
"2023-06-19 00:03:30",160657,20.2,47.18,7.74,89.7,6.78,8,3.5
"2023-06-19 00:33:30",160658,20.04,46.85,7.75,90.8,6.89,7.6,3.2
"2023-06-19 01:03:30",160659,20.02,46.56,7.72,88.7,6.74,5.9,3.3
"2023-06-19 01:33:30",160660,19.89,46.2,7.73,92.5,7.06,7.5,3.6
"2023-06-19 02:03:30",160661,19.87,45.92,7.71,87.9,6.72,4.4,2.4
"2023-06-19 02:33:30",160662,19.71,45.53,7.72,92.9,7.13,5.6,2.4
"2023-06-19 03:03:30",160663,19.69,45.26,7.7,87.4,6.72,4.3,2.5
"2023-06-19 03:33:30",160664,19.56,45.02,7.71,92.2,7.12,5.4,1.3
"2023-06-19 04:03:30",160665,19.61,44.78,7.66,86.5,6.68,4.1,1.1
"2023-06-19 04:33:30",160666,19.53,44.92,7.7,90.9,7.02,6.1,2.6
"2023-06-19 05:03:30",160667,19.56,44.97,7.69,87.2,6.73,3.4,1.2
"2023-06-19 05:33:30",160668,19.46,45.01,7.71,91.9,7.11,4.8,1.4
"2023-06-19 06:03:30",160669,19.64,45.21,7.69,87.1,6.71,3.2,1.6
"2023-06-19 06:33:30",160670,19.56,45.34,7.71,90.9,7,4.5,2.3
"2023-06-19 07:03:30",160671,19.66,45.54,7.69,86.4,6.64,3.5,1.8
"2023-06-19 07:33:30",160672,19.86,45.93,7.71,91.8,7.02,5.1,2.7
"2023-06-19 08:03:30",160673,19.82,46.12,7.7,87.2,6.67,3.2,1.7
"2023-06-19 08:33:30",160674,19.88,46.47,7.73,90.7,6.92,4.4,2.2
"2023-06-19 08:33:30",160675,19.88,46.47,7.73,90.7,6.92,4.4,2.2
"2023-06-19 09:03:30",160676,20.12,46.97,7.71,87.7,6.65,4.9,3.3
"2023-06-19 09:33:30",160677,20.23,46.98,7.72,92.7,7.01,6,2.5
"2023-06-19 10:03:30",160678,20.26,46.79,7.72,89.7,6.78,4,0.9
"2023-06-19 10:33:30",160679,20.36,46.93,7.73,94.3,7.11,5.1,2.9
"2023-06-19 11:03:30",160680,20.38,46.83,7.72,90.6,6.84,5.2,2.1
"2023-06-19 11:33:30",160681,20.54,46.72,7.74,95.5,7.18,7.3,3.3
"2023-06-19 12:03:30",160682,20.57,46.53,7.74,94.3,7.1,4.8,2.5
"2023-06-19 12:33:30",160683,20.71,46.24,7.74,96.6,7.26,9.4,3.1
"2023-06-19 13:03:30",160684,20.67,45.9,7.72,94.2,7.09,6.4,2.9
"2023-06-19 13:33:30",160685,20.8,45.56,7.73,95.4,7.18,7.8,2.5
"2023-06-19 14:03:30",160686,20.7,45.21,7.7,94.4,7.13,5,2.8
"2023-06-19 14:33:30",160687,20.82,44.98,7.71,96.7,7.3,5.9,3.4
"2023-06-19 15:03:30",160688,20.73,44.69,7.67,93.9,7.1,6.5,2.7
"2023-06-19 15:33:30",160689,20.78,44.46,7.65,95.6,7.23,5.7,2.8
"2023-06-19 16:03:30",160690,20.6,44.36,7.64,93.3,7.08,4.3,2.7
"2023-06-19 16:33:30",160691,20.7,44.52,7.69,96.8,7.33,8.8,3.3
"2023-06-19 17:03:30",160692,20.38,44.5,7.71,94.8,7.22,7,3.4
"2023-06-19 17:33:30",160693,20.46,44.79,7.7,96.9,7.36,8.1,3
"2023-06-19 18:03:30",160694,20.51,45.04,7.7,95,7.2,4.7,3.7
"2023-06-19 18:33:30",160695,20.14,44.62,7.73,97.1,7.43,3.8,3.4
"2023-06-19 19:03:30",160696,20.65,45.71,7.73,96,7.24,4.9,3
"2023-06-19 19:33:30",160697,20.47,46.77,7.74,95.6,7.2,10.6,3.8
"2023-06-19 20:03:30",160698,20.44,47.2,7.74,91.7,6.9,16.2,4.6
"2023-06-19 20:33:30",160699,20.44,47.46,7.77,96.5,7.25,17.4,4.1
"2023-06-19 21:03:30",160700,20.48,47.73,7.77,93.2,6.99,12.8,4.1
"2023-06-19 21:33:30",160701,20.44,47.77,7.78,96.4,7.23,14.6,3.9
"2023-06-19 22:03:30",160702,20.44,47.73,7.77,92.3,6.92,7.4,3.6
"2023-06-19 22:33:30",160703,20.39,47.7,7.78,96.1,7.22,7.8,3.7
"2023-06-19 23:03:30",160704,20.39,47.58,7.76,91.7,6.89,8.3,3.6
"2023-06-19 23:33:30",160705,20.27,47.31,7.77,94.6,7.14,16.4,3.2
"2023-06-20 00:03:30",160706,20.27,47.23,7.75,90.6,6.83,9.1,2.8
"2023-06-20 00:33:30",160707,20.21,47.06,7.76,92.7,7.01,9.6,3.6
"2023-06-20 01:03:30",160708,20.22,46.88,7.74,90,6.81,7.1,2.6
"2023-06-20 01:33:30",160709,20.1,46.55,7.74,93.7,7.12,7.5,2.8
"2023-06-20 02:03:30",160710,20.05,46.24,7.72,88.4,6.72,6,2.3
"2023-06-20 02:33:30",160711,19.9,46.01,7.73,91.3,6.97,6.5,2.1
"2023-06-20 03:03:30",160712,19.88,45.7,7.7,87.7,6.71,5.3,2.1
"2023-06-20 03:33:30",160713,19.71,45.46,7.72,93,7.14,7.7,1.2
"2023-06-20 04:03:30",160714,19.73,45.21,7.69,86.9,6.68,4.9,1.4
"2023-06-20 04:33:30",160715,19.59,44.94,7.69,90.1,6.95,7.1,1.2
"2023-06-20 05:03:30",160716,19.73,45.04,7.65,86.2,6.63,5.5,1.2
"2023-06-20 05:33:30",160717,19.49,45.14,7.71,92,7.11,4.5,1.3
"2023-06-20 06:03:30",160718,19.55,45.2,7.7,87,6.71,3.3,0.7
"2023-06-20 06:33:30",160719,19.49,45.31,7.71,91.4,7.05,7.1,1.3
"2023-06-20 07:03:30",160720,19.65,45.48,7.68,86.7,6.67,4.2,1.2
"2023-06-20 07:33:30",160721,19.76,45.63,7.71,90.5,6.94,5.2,1.5
"2023-06-20 08:03:30",160722,19.83,45.93,7.7,86.5,6.62,3.8,1.8
"2023-06-20 08:33:30",160723,19.81,46.01,7.71,92.2,7.05,6.8,1.6
"2023-06-20 08:33:30",160724,19.81,46.01,7.71,92.2,7.05,6.8,1.6
"2023-06-20 09:03:30",160725,19.99,46.2,7.71,87.8,6.69,3.1,1.7
"2023-06-20 09:33:30",160726,20.28,46.61,7.72,92.4,6.98,11.6,1.9
"2023-06-20 10:03:30",160727,20.34,46.83,7.69,87.1,6.58,6.2,1.8
