"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"336","152.4472729304","-26.6345944768","1501","Manorina melanophrys","2127262","2023-04-07","2023-04-08","1832005","INCIDENTAL","Peach Trees Camping Area, east bank of Yabba Creek, Jimna State Forest, north of Jimna, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.174281","-27.911669","1501","Manorina melanophrys","2127412","2023-06-20","2023-06-20","1832144","INCIDENTAL","EOFW Sandy Creek Health Check site, north of Cameron Falls, Tamborine National Park, N of Tamborine Mountain, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.4693114684","-26.5336617361","1501","Manorina melanophrys","2127484","2023-05-08","2023-05-12","1832216","INCIDENTAL","Apiary site off Mount Buggery track east of Kingaham, Yabba State Forest, SEQ.","80","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"339","153.1764969656","-28.0329045981","1501","Manorina melanophrys","2127492","2023-05-23","2023-05-23","1832224","INCIDENTAL","Central section, Canungra Conservation Park, SE of Canungra, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.85523622","-27.52757144","1501","Manorina melanophrys","497268","1982-01-01","1982-12-31","497593","46955","Southern part Moggill SF","900","2972","Slater (1985)","3461","Department of Environment, Science and Innovation","DES"
"341","152.76773637","-27.38173935","1501","Manorina melanophrys","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"342","152.34691538","-27.98174095","1501","Manorina melanophrys","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"343","152.3472249","-27.98138897","1501","Manorina melanophrys","983656","2003-09-08","2003-09-09","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.3472249","-27.98138897","1501","Manorina melanophrys","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.3472249","-27.98138897","1501","Manorina melanophrys","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.3472249","-27.98138897","1501","Manorina melanophrys","1151400","1997-08-06","1997-08-06","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.6177777766","-28.2649999966","1501","Manorina melanophrys","931776","1770-05-23","1973-12-31","867479","193211","Mt Ballow","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"348","152.3927777766","-28.04833333","1501","Manorina melanophrys","931818","1770-05-23","1973-12-31","867521","193253","Cunninghams Gap","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"349","151.96775088","-27.46507841","1501","Manorina melanophrys","522949","1770-05-23","1984-12-31","522238","104216","Highfields","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"350","151.96775185","-27.56507805","1501","Manorina melanophrys","523054","1770-05-23","1984-12-31","522106","104321","Toowoomba","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"351","152.66772919","-26.41507571","1501","Manorina melanophrys","531825","1770-05-23","1984-12-31","529351","111667","Melawondi area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"352","152.73439678","-26.59840777","1501","Manorina melanophrys","531854","1770-05-23","1984-12-31","529322","111696","Kenilworth area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"353","152.91772894","-26.78173957","1501","Manorina melanophrys","531907","1770-05-23","1984-12-31","529258","111749","Bald Knob area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"354","152.1885744","-26.87341148","1501","Manorina melanophrys","531937","1770-05-23","1984-12-31","529230","111779","6km E of Benarkin","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"355","152.25107763","-27.28174336","1501","Manorina melanophrys","532022","1770-05-23","1984-12-31","529145","111864","Deongwar SF","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"356","152.88440188","-27.46507143","1501","Manorina melanophrys","532133","1770-05-23","1984-12-31","529025","111975","Gold Creek Res. Area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"357","152.35108146","-27.93174102","1501","Manorina melanophrys","532576","1770-05-23","1984-12-31","528546","112419","Mistake Mountains","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","152.25108679","-28.23174086","1501","Manorina melanophrys","532754","1770-05-23","1984-12-31","528375","112597","Emu Vale area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"359","152.92190107","-27.44423795","1501","Manorina melanophrys","522937","1995-09-09","1995-09-09","522226","104204","Enoggera Reservoir, BFP","900","3038","Taylor (1995)","3461","Department of Environment, Science and Innovation","DES"
"360","152.33023369","-26.34007841","1501","Manorina melanophrys","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"361","151.94867","-28.83047","1501","Manorina melanophrys","1416402","2017-04-23","2017-04-24","1174717","INCIDENTAL","Old Pumphouse, Girraween National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"362","152.85281","-27.26131","1501","Manorina melanophrys","1980890","2020-06-12","2020-06-12","1733991","INCIDENTAL","Kobble Creek, Lake Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"363","152.85281","-27.26131","1501","Manorina melanophrys","1980893","2020-07-11","2020-07-11","1733994","INCIDENTAL","Kobble Creek, Lake Samsonvale","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"364","152.86325","-27.25413","1501","Manorina melanophrys","2009631","2020-12-27","2020-12-27","1740433","INCIDENTAL","Postman's Track, Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"365","152.86219","-27.25417","1501","Manorina melanophrys","2010511","2021-01-12","2021-01-12","1741530","INCIDENTAL","Postman's Track, Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"366","152.85279","-27.26135","1501","Manorina melanophrys","2010512","2021-01-12","2021-01-12","1741531","INCIDENTAL","Kobble Creek, Samsonvale","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"367","152.39274861","-28.04840714","1501","Manorina melanophrys","502556","1982-03-13","1982-03-13","502623","54076","Cunningham's Gap area, Main Range NP","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"368","152.426111","-28.32333333","1501","Manorina melanophrys","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"369","152.3463888888","-27.9805555555","1501","Manorina melanophrys","469441","2001-11-28","2001-11-28","461564","INCIDENTAL","Goomburra State Forest - Manna Gum Camp, Dalrymple Creek","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.3516666666","-27.9775","1501","Manorina melanophrys","469453","2001-11-28","2001-11-28","461520","INCIDENTAL","Goomburra State Forest - Castle Rock Lookout Rd - Open Forest","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.6988385319","-27.2036766129","1501","Manorina melanophrys","469569","2000-11-14","2000-11-14","461609","INCIDENTAL","Reedy Creek Forestry Track, D'Aguilar Range","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.6427230435","-26.6400667969","1501","Manorina melanophrys","565735","2002-07-28","2002-07-28","551643","INCIDENTAL","Kenilworth: Bouloumba Creek State Fores Day Visitors Park Area 2","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.6527778","-26.61666667","1501","Manorina melanophrys","565736","2002-07-28","2002-07-29","551644","INCIDENTAL","Kenilworth: Charlie Moreland Recreational Park","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.8633333333","-27.515","1501","Manorina melanophrys","565760","2002-02-28","2002-02-28","551740","INCIDENTAL","Pullenvale/Moggill State Forest: Mill Road entrance","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.3372222222","-28.3347222222","1501","Manorina melanophrys","565816","2002-11-15","2002-11-15","551757","INCIDENTAL","Queen Mary Falls National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.6760557007","-26.6233999109","1501","Manorina melanophrys","565825","2002-06-22","2002-06-22","551766","INCIDENTAL","Kenilworth: Charlie Moreland Camping Area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.6427230435","-26.6400667969","1501","Manorina melanophrys","565836","2002-06-22","2002-06-22","551724","INCIDENTAL","Kenilworth: Booloomba Creek Day visitors Area 2","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.9264295041","-27.4446393046","1501","Manorina melanophrys","575066","2003-06-27","2003-06-27","556631","INCIDENTAL","Enoggera Reservoir- Waterworks Road","300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.8403106749","-26.628618424","1501","Manorina melanophrys","575108","2003-04-18","2003-04-18","556689","INCIDENTAL","Mapleton; Mapleton Falls National Park Mapleton Falls Road Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.7247082428","-26.6582371439","1501","Manorina melanophrys","858468","2003-09-26","2003-09-26","801243","INCIDENTAL","Chinaman's Creek, Kenilworth","15000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"381","153.1427165367","-26.7900628297","1501","Manorina melanophrys","858480","2003-05-03","2003-05-03","801255","INCIDENTAL","Kenilworth, Charlie Moreland Recreational Park","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.9183325262","-27.4468917864","1501","Manorina melanophrys","872116","2004-10-15","2004-10-15","814192","INCIDENTAL","araucaria Walk, Enoggera Reservoir, Brisbane Forest Park HQ, SEQ.","825","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.3691666666","-28.3383333333","1501","Manorina melanophrys","904277","2004-10-02","2004-10-07","840852","INCIDENTAL","Queen Mary Falls, Spring Creek Road, Killarney SEQ (Warwick Shire)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.7302737653","-26.6643215412","1501","Manorina melanophrys","940627","2005-11-10","2005-11-10","876340","Site 1","Walli Forest Reserve - 0.5 km north of intersection of Banyo Rd and Falls Break, 5 km SE of Kenilworth SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.7313120552","-26.6586623454","1501","Manorina melanophrys","982423","2005-11-09","2005-11-09","908125","Site 10","Located at the end of 4WD track off Banyo Rd,","100","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.730343686","-26.6645022532","1501","Manorina melanophrys","982425","2005-11-09","2005-11-09","908127","Site 12","On Falls Break adjacent to Banyo Rd","100","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.53440084","-26.70674277","1501","Manorina melanophrys","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"388","152.36774877","-28.0234074","1501","Manorina melanophrys","541830","1973-11-04","1973-11-04","539328","121680","Goomburra-Cunningham's Gap area","5000","6039","Walter et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"389","152.3927777766","-28.04833333","1501","Manorina melanophrys","939270","1960-08-07","1960-08-07","874969","205345","Cunningham's Gap area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"390","153.06773875","-28.19423534","1501","Manorina melanophrys","503481","1968-10-01","1968-10-31","501724","55874","Stockyard Creek","2800","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"391","153.04273902","-28.17340218","1501","Manorina melanophrys","503379","1970-10-01","1970-10-31","501794","55749","Albert River","8000","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"392","153.18440331","-28.18590109","1501","Manorina melanophrys","503435","1937-10-06","1937-10-06","501735","55821","Near Coomera Gorge, Lamington NP","1800","3241","Wigan et al. (1937)","3461","Department of Environment, Science and Innovation","DES"
"393","153.18857001","-28.19840104","1501","Manorina melanophrys","503549","1937-10-06","1937-10-06","501618","56047","Bell-bird Gully, Lamington NP","900","3241","Wigan et al. (1937)","3461","Department of Environment, Science and Innovation","DES"
"394","152.856696873","-28.3054706081","1501","Manorina melanophrys","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"395","152.923637","-27.440335","1501","Manorina melanophrys","2045138","2021-07-21","2021-07-21","1769785","INCIDENTAL","Enoggera Reservoir, SEQ.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","153.1319","-28.1389","1501","Manorina melanophrys","909696","1998-02-17","","846044","INCIDENTAL","'Yandooya' property, adjacent to Lamington NP, Canungra Creek valley","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.92884573","-27.47840446","1501","Manorina melanophrys","540949","1982-11-14","1982-11-14","540211","120799","Gap Creek area, BFP","450","5940","Woodall (1982)","3461","Department of Environment, Science and Innovation","DES"
"398","152.92190107","-27.44423795","1501","Manorina melanophrys","487294","1983-03-13","1983-03-13","500150","42656","Enoggera Reservoir area, BFP","900","3281","Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"399","152.4530163472","-26.52868777","1501","Manorina melanophrys","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.3466374312","-27.9802214532","1501","Manorina melanophrys","897317","1996-08-29","1996-08-30","837847","<UNNAMED>","Manna Gum Camping Area and adjacent forest, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","152.3465417417","-27.9775399908","1501","Manorina melanophrys","897319","1996-08-29","","837838","<UNNAMED>","Teresa's YBG site 199, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","152.3521599271","-27.9834431182","1501","Manorina melanophrys","897599","1996-08-29","1996-08-30","837855","<UNNAMED>","Teresa's YBG site No. 201, Ridge Trail from camping area, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","153.13857166","-28.26923476","1501","Manorina melanophrys","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"404","153.10107218","-28.26090179","1501","Manorina melanophrys","541933","1939-04-01","1939-04-30","539199","121783","Upper Albert River nr Lamington NP","1800","5967","Young (1939)","3461","Department of Environment, Science and Innovation","DES"
