"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"342","145.5761039456","-17.3567980002","16661","Melia azedarach","1735059","1998-09-14","1998-09-14","1539971","<UNNAMED>","Forrester Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.9094040423","-25.5900825727","16661","Melia azedarach","1740796","1997-10-05","1997-10-05","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.47386861","-20.79260759","16661","Melia azedarach","1742878","2004-02-08","2004-02-08","1536018","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.3889900324","-24.826407657","16661","Melia azedarach","1747988","1999-09-28","1999-09-28","1569758","<UNNAMED>","Kirbys road, Bundaberg; property of H.& E.Witten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.842753175","-22.8734271823","16661","Melia azedarach","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","141.3994443964","-17.0546077093","16661","Melia azedarach","1759498","1999-07-06","1999-07-06","1529115","<UNNAMED>","Road from Stirling to Delta Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.02023936","-25.05758342","16661","Melia azedarach","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.018428405","-22.6742278928","16661","Melia azedarach","1769447","1999-03-23","1999-03-23","1530228","<UNNAMED>","Southern upper slope of Lords Table Mtn, ca 32km NE of Clermont (site 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","148.4703115883","-27.7634339822","16661","Melia azedarach","1770407","1999-09-29","1999-09-29","1565159","<UNNAMED>","20km north of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","147.4391842412","-24.3312169034","16661","Melia azedarach","1771327","2004-05-10","2004-05-10","1569547","<UNNAMED>","75km from Springsure, on Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.9788511","-27.5270162","16661","Melia azedarach","1776327","2002-12-17","2002-12-17","1576803","<UNNAMED>","Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.90052029","-24.64036033","16661","Melia azedarach","1779771","2003-01-08","2003-01-08","1576095","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","153.33228753","-27.57365131","16661","Melia azedarach","1782409","2001-07-27","2001-07-27","1576414","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.72829555","-27.51257176","16661","Melia azedarach","1789896","2007-09-16","2007-09-16","1611689","<UNNAMED>","End of McMullin Road, Sapling Pocket, c. 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.7255555556","-27.9122222222","16661","Melia azedarach","1801095","2011-10-13","2011-10-13","1623695","<UNNAMED>","32.1km S of Ipswich, 10.9km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.19","-25.61","16661","Melia azedarach","1806185","2014-10-22","2014-10-22","1604994","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","144.4991666667","-20.3011111111","16661","Melia azedarach","1811248","2005-07-13","2005-07-13","1626706","<UNNAMED>","Near Tea Tree Spring, Porcupine Gorge, c. 70km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.85055556","-19.83027778","16661","Melia azedarach","1811705","2006-04-28","2006-04-28","1610622","<UNNAMED>","Great Basalt Wall, Fletcher Vale, c. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.17910639","-26.97546952","16661","Melia azedarach","1816353","2007-10-21","2007-10-21","1611698","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.0610818332","-27.6164643564","16661","Melia azedarach","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","153.0925","-27.5147222222","16661","Melia azedarach","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","144.82612292","-18.12346644","16661","Melia azedarach","1844229","1987-12-17","1987-12-17","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.73333333","-16.81583333","16661","Melia azedarach","1851325","2009-01-24","2009-01-24","1582623","<UNNAMED>","Yorkeys Knob, 12.8km north west of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","152.2869444444","-27.295","16661","Melia azedarach","1864937","2015-10-10","2015-10-10","1662624","<UNNAMED>","End of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","150.92711298","-23.82063762","16661","Melia azedarach","1876649","2013-04-09","2013-04-09","1662836","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district, c. 5km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.05638889","-25.0975","16661","Melia azedarach","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","146.3505556","-18.9747222","16661","Melia azedarach","1885133","2018-12-03","2018-12-03","1670363","<UNNAMED>","Approx. 30m west of Ollera Creek, 1.8km NE of the Bruce Hwy, 59km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","143.2006855558","-13.9455058366","16661","Melia azedarach","1886507","1999-09-08","1999-09-08","1671542","<UNNAMED>","Coen Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.7510597321","-26.2484086529","16661","Melia azedarach","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","141.91611111","-17.31194444","16661","Melia azedarach","1895651","2001-07-18","2001-07-18","1697494","<UNNAMED>","4.2km ENE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","144.2055555556","-19.5369444444","16661","Melia azedarach","1908705","2010-12-10","2010-12-10","1682242","<UNNAMED>","Blackbraes National park ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.43645","-20.41063","16661","Melia azedarach","1912963","2011-04-14","2011-04-14","1701143","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","138.3676635052","-19.0761590657","16661","Melia azedarach","1914980","2006-07-13","2006-07-13","1696897","<UNNAMED>","Norfolk Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.92083333","-27.51972222","16661","Melia azedarach","1916051","2005-06-07","2005-06-07","1681852","<UNNAMED>","Moggill, Pullenvale Rd, Brisbane, Council reserve growing along fenceline between private property and reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","149.842753175","-22.8734271823","16661","Melia azedarach","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","150.04274892","-23.1067562","16661","Melia azedarach","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","148.01981099","-22.67560112","16661","Melia azedarach","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.58440404","-25.74841591","16661","Melia azedarach","1939578","1960-06-01","1960-06-30","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","152.9177355","-27.24840643","16661","Melia azedarach","1941069","1931-10-01","1931-10-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","149.209416194","-21.1734333799","16661","Melia azedarach","1942194","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","148.50941893","-20.84010486","16661","Melia azedarach","1943455","1975-05-07","1975-05-07","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.58439323","-24.41508566","16661","Melia azedarach","1947005","1979-03-01","1979-03-31","1366315","<UNNAMED>","Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","149.6094042248","-20.873431498","16661","Melia azedarach","1947538","1986-11-21","1986-11-21","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.8582955476","-27.5386828664","16661","Melia azedarach","1948550","2006-09-26","2006-09-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","145.2927701702","-15.7901385465","16661","Melia azedarach","1948965","1948-09-19","1948-09-19","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","152.75106884","-27.24840643","16661","Melia azedarach","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","153.08439042","-26.5817364","16661","Melia azedarach","1949858","1946-10-01","1946-10-31","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","146.50943443","-18.62345378","16661","Melia azedarach","1950001","1988-03-14","1988-03-14","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.41774826","-23.58175391","16661","Melia azedarach","1951774","1955-09-25","1955-09-25","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.7510597321","-26.4150753196","16661","Melia azedarach","1951775","1917-12-01","1917-12-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","138.42529368","-18.49080083","16661","Melia azedarach","1952094","1998-06-12","1998-06-12","1574538","<UNNAMED>","Black Spring, ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","147.4177660392","-19.7484482911","16661","Melia azedarach","1952306","1968-09-01","1968-09-30","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.41777739","-17.41513415","16661","Melia azedarach","1952660","1918-01-01","1918-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","148.2511220032","-25.0817645472","16661","Melia azedarach","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","152.9177264","-26.41507532","16661","Melia azedarach","1957030","1918-10-01","1918-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","148.3367622","-27.5204525","16661","Melia azedarach","1965041","2019-10-13","2019-10-13","1722373","<UNNAMED>","62.2km north west of St George on Maranoa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.8916666667","-27.6416666667","16661","Melia azedarach","1977941","1926-03-17","1926-03-17","1731580","<UNNAMED>","Woogaroo Scrub, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","153.5319444444","-27.4386111111","16661","Melia azedarach","1978636","2020-02-14","2020-02-14","1732192","<UNNAMED>","Start of southwest running fire track to the Cairn off George Nothing Drive, Point Lookout, Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.8708333333","-27.4833333333","16661","Melia azedarach","1982096","1991-05-11","1991-05-11","1735239","<UNNAMED>","Portion 1303A, Parish of Meringandan-Gowrie Junction, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","152.8025","-27.8011111111","16661","Melia azedarach","2005740","2020-09-26","2020-09-26","1736900","<UNNAMED>","Flinders Peak walking track, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.8788888889","-25.46","16661","Melia azedarach","2008000","1991-10-10","1991-10-10","1738929","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.595","-26.885","16661","Melia azedarach","2008527","2020-11-12","2020-11-12","1739402","<UNNAMED>","Buyuga; N of Kilkoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","149.4694444444","-28.4838888889","16661","Melia azedarach","2055759","1770-04-19","2000-11-07","1778173","<UNNAMED>","Talwood, near Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","148.5844220454","-21.2484367751","16661","Melia azedarach","2117523","1978-04-09","1978-04-09","1398126","<UNNAMED>","Hazelwood Creek, near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","146.09276675","-17.87346062","16661","Melia azedarach","2117547","1992-09-17","1992-09-17","1507105","<UNNAMED>","Near Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","151.8528333","-26.8550278","16661","Melia azedarach","2122921","2022-10-30","2022-10-30","1827855","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.114124898","-23.889532139","16661","Melia azedarach","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"409","152.026894125","-25.222026821","16661","Melia azedarach","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"410","152.062171029","-25.129248843","16661","Melia azedarach","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"411","153.003836371","-26.505906088","16661","Melia azedarach","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"412","153.163009739","-27.663402384","16661","Melia azedarach","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"413","151.070791705","-23.804254309","16661","Melia azedarach","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"414","151.271346913","-24.567029838","16661","Melia azedarach","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"415","151.292735566","-24.498418314","16661","Melia azedarach","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"416","151.593841276","-24.402586369","16661","Melia azedarach","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"417","150.462190107","-23.61814309","16661","Melia azedarach","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"418","150.473856948","-23.61953209","16661","Melia azedarach","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"419","150.464690071","-23.619254088","16661","Melia azedarach","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"420","148.5363514008","-20.2834957656","16661","Melia azedarach","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"421","149.9097222222","-24.8247222222","16661","Melia azedarach","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"422","152.19846","-28.08979","16661","Melia azedarach","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.15981","-27.81578","16661","Melia azedarach","2031634","2020-07-06","2020-07-06","1760368","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.283902","-26.896395","16661","Melia azedarach","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.989783","-28.234948","16661","Melia azedarach","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.8847222222","-26.6341666666","16661","Melia azedarach","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"427","150.679684194","-22.672865912","16661","Melia azedarach","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"428","150.78995981","-22.650643394","16661","Melia azedarach","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"429","150.459409554","-22.644533819","16661","Melia azedarach","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"430","150.738016064","-22.666754621","16661","Melia azedarach","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"431","150.392850998","-22.517212125","16661","Melia azedarach","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"432","149.3043829368","-21.5931046709","16661","Melia azedarach","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"433","149.3452172901","-21.6358662219","16661","Melia azedarach","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"434","149.3467386964","-21.63633093","16661","Melia azedarach","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"435","149.3467797481","-21.6376757238","16661","Melia azedarach","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"436","149.0155223356","-21.1896168143","16661","Melia azedarach","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.8865445279","-26.2898322139","16661","Melia azedarach","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.8634302831","-26.4988493899","16661","Melia azedarach","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.4088888888","-27.335","16661","Melia azedarach","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.7251324918","-26.6710382627","16661","Melia azedarach","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"441","149.1188728727","-24.3276840132","16661","Melia azedarach","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"442","150.931445018","-24.8138881827","16661","Melia azedarach","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"443","148.4105448878","-24.7642514931","16661","Melia azedarach","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"444","152.18666667","-24.983055556","16661","Melia azedarach","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"445","144.740331","-18.310923","16661","Melia azedarach","1447302","2017-12-06","2017-12-06","1283037","INCIDENTAL","Undara NP, base of Undara crater.","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"446","145.553678","-17.597641","16661","Melia azedarach","2096289","2021-02-08","2021-02-08","1809991","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"447","151.8786","-26.9346","16661","Melia azedarach","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"448","153.1231","-28.0467","16661","Melia azedarach","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.196","-27.3592","16661","Melia azedarach","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.2259","-28.2487","16661","Melia azedarach","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.5","-28.0667","16661","Melia azedarach","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
