"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1907","151.974013","-27.58102","1180","Alisterus scapularis","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1908","151.974013","-27.58102","1180","Alisterus scapularis","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1909","151.974013","-27.58102","1180","Alisterus scapularis","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1910","151.974013","-27.58102","1180","Alisterus scapularis","2121808","2023-05-01","2023-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1911","151.974013","-27.58102","1180","Alisterus scapularis","2122060","2023-06-01","2023-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1912","151.974013","-27.58102","1180","Alisterus scapularis","2122174","2023-07-01","2023-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1913","151.974013","-27.58102","1180","Alisterus scapularis","2122484","2023-08-01","2023-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1914","151.974013","-27.58102","1180","Alisterus scapularis","2122558","2023-04-01","2023-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1915","151.974013","-27.58102","1180","Alisterus scapularis","2122657","2023-09-01","2023-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1916","151.9164952399","-28.7635252","1180","Alisterus scapularis","1442444","2017-08-11","2017-08-11","1278177","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1917","152.7173503949","-26.8269512397","1180","Alisterus scapularis","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1918","151.2839245842","-26.8961697186","1180","Alisterus scapularis","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1919","151.98668","-27.57691","1180","Alisterus scapularis","1509106","2018-05-17","2018-05-17","1338874","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1920","151.992214","-27.584185","1180","Alisterus scapularis","1509133","2018-05-25","2018-05-25","1338842","INCIDENTAL","Tabletop Drive, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1921","151.993288","-27.584092","1180","Alisterus scapularis","1509152","2018-11-06","2018-11-06","1338859","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1922","151.98572","-27.5777","1180","Alisterus scapularis","1509165","2018-11-10","2018-11-10","1338865","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1923","151.978509","-27.582237","1180","Alisterus scapularis","1886037","2019-01-01","2019-01-01","1671048","INCIDENTAL","cnr. High and South Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1924","151.597923","-26.878807","1180","Alisterus scapularis","1886069","2019-01-18","2019-01-18","1671075","INCIDENTAL","Dandabah Camping Grounds, Bunya Mountains National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1925","151.96938","-27.47511","1180","Alisterus scapularis","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1926","151.96938","-27.47511","1180","Alisterus scapularis","2032139","2020-09-26","2020-09-26","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1927","152.881827","-27.461006","1180","Alisterus scapularis","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1928","152.881827","-27.461006","1180","Alisterus scapularis","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1929","151.994658","-27.583037","1180","Alisterus scapularis","1928002","2019-08-07","2019-08-07","1710824","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1930","151.974013","-27.573742","1180","Alisterus scapularis","1965214","2019-12-01","2019-12-31","1722877","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1931","152.885893","-27.46343","1180","Alisterus scapularis","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1932","152.753113","-27.951825","1180","Alisterus scapularis","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1933","151.98479","-27.59056","1180","Alisterus scapularis","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1934","151.972037","-27.597598","1180","Alisterus scapularis","2032310","2020-04-08","2020-04-08","1760192","INCIDENTAL","Stenner Street Skills Park, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1935","151.975926","-27.59255","1180","Alisterus scapularis","2032393","2020-04-15","2020-04-15","1759915","INCIDENTAL","Hancock Street Park, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1936","151.9531444444","-27.4748222222","1180","Alisterus scapularis","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1937","151.95421","-27.47323","1180","Alisterus scapularis","2031998","2020-09-04","2020-09-04","1759729","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1938","152.108665","-27.252987","1180","Alisterus scapularis","2032118","2020-09-22","2020-09-22","1759875","INCIDENTAL","campgrounds; Crows Nest National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1939","151.06235","-28.17881","1180","Alisterus scapularis","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1940","151.283902","-26.896395","1180","Alisterus scapularis","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1941","151.283902","-26.896395","1180","Alisterus scapularis","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1942","151.283902","-26.896395","1180","Alisterus scapularis","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1943","151.27688","-26.764566","1180","Alisterus scapularis","2031326","2021-04-15","2021-04-15","1760400","INCIDENTAL","Jandowae State Forest, Cooranga SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1944","152.105205","-27.343696","1180","Alisterus scapularis","2076465","2022-04-16","2022-04-16","1794895","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1945","152.06635","-27.26292","1180","Alisterus scapularis","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1946","152.129154","-27.387985","1180","Alisterus scapularis","2076461","2022-08-15","2022-08-15","1794727","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1947","152.125762","-27.553381","1180","Alisterus scapularis","2099818","2022-10-05","2022-10-05","1813869","INCIDENTAL","Warrego Highway (A2), Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1948","151.81468","-27.11801","1180","Alisterus scapularis","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1949","151.94496","-28.8328","1180","Alisterus scapularis","2100003","2022-11-11","2022-11-14","1813555","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1950","152.0716666666","-27.2608333333","1180","Alisterus scapularis","2100182","2022-12-05","2022-12-05","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1951","151.283878","-26.896406","1180","Alisterus scapularis","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1952","152.08455","-27.69804","1180","Alisterus scapularis","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1953","152.074998","-27.688671","1180","Alisterus scapularis","2121846","2023-06-04","2023-06-04","1827591","INCIDENTAL","Peter and Elspeth Darvall property, Kennedys Road, Egypt SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1954","152.06506","-27.26867","1180","Alisterus scapularis","2122486","2023-08-30","2023-08-30","1827464","INCIDENTAL","2 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1955","151.9730202059","-27.5803483734","1180","Alisterus scapularis","565920","2003-03-31","2003-03-31","551832","INCIDENTAL","Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1956","151.99699028","-27.581284417","1180","Alisterus scapularis","565947","2001-04-01","2001-04-01","551884","INCIDENTAL","Bridle Trail, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1957","148.6898416753","-24.9940626251","1180","Alisterus scapularis","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1958","148.0196818813","-24.8704839406","1180","Alisterus scapularis","566055","2001-04-07","2001-04-07","551995","INCIDENTAL","Kenniff's Cave, Mount Moffatt section of Carnarvon National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1959","151.9840514359","-27.58581591","1180","Alisterus scapularis","566059","2001-04-11","2001-04-11","551999","INCIDENTAL","Hobson, 67 Rowbotham Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1960","152.4263526852","-28.2147211519","1180","Alisterus scapularis","566087","2001-04-18","2001-04-18","551969","INCIDENTAL","Cryptocarya Camp, Mount Superbus, Gambubal Forest Reserve, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1961","153.075534914","-28.2937844203","1180","Alisterus scapularis","566121","2001-02-27","2001-02-27","552028","INCIDENTAL","Upper Christmas Creek, Kerry, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1962","151.9360889692","-28.8331255301","1180","Alisterus scapularis","566130","2003-04-15","2003-04-16","552076","INCIDENTAL","Castle Rock Campgrounds, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1963","151.0453265125","-24.3961478559","1180","Alisterus scapularis","566161","2002-07-28","2002-10-20","552052","INCIDENTAL","Kroombit Lookout, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1964","151.295908545","-24.5440554303","1180","Alisterus scapularis","566165","2002-08-01","2002-08-01","552056","INCIDENTAL","Mount Robert, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1965","151.9716315255","-27.5961817077","1180","Alisterus scapularis","566176","2003-04-05","2003-04-05","552118","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1966","151.5974637437","-26.8806298525","1180","Alisterus scapularis","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1967","151.9460182366","-28.8314222689","1180","Alisterus scapularis","566217","2003-04-14","2003-04-17","552072","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1968","151.9863534315","-27.5906260372","1180","Alisterus scapularis","566251","2003-04-23","2003-04-23","552175","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1969","151.9360889692","-28.8331255301","1180","Alisterus scapularis","566252","2002-09-29","2002-09-29","552176","INCIDENTAL","QWPS Information Centre, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1970","149.1123103144","-25.3768912524","1180","Alisterus scapularis","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1971","148.9526884872","-25.2354090714","1180","Alisterus scapularis","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1972","151.9716315255","-27.5961817077","1180","Alisterus scapularis","566410","2003-04-27","2003-04-27","552334","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1973","151.9716315255","-27.5961817077","1180","Alisterus scapularis","566422","2003-04-26","2003-04-26","552345","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1974","152.1271","-27.5409","1180","Alisterus scapularis","566558","1996-07-11","1996-07-11","552387","INCIDENTAL","Sheep Station Creek, Helidon, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1975","153.0340279601","-25.391244697","1180","Alisterus scapularis","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1976","151.9735758097","-27.5861816964","1180","Alisterus scapularis","566679","2003-05-18","2003-05-18","552510","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1977","151.9716315255","-27.5961817077","1180","Alisterus scapularis","566703","2003-05-10","2003-05-10","552546","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1978","151.9849644288","-27.5767371736","1180","Alisterus scapularis","566736","2003-05-19","2003-05-19","552515","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1979","152.3716326033","-28.3414556768","1180","Alisterus scapularis","573609","2003-06-26","2003-06-26","555556","INCIDENTAL","Queen Mary Falls, Main Range National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1980","151.9716315255","-27.5961817077","1180","Alisterus scapularis","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1981","151.9716315255","-27.5961817077","1180","Alisterus scapularis","573623","2003-08-03","2003-08-03","555570","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1982","151.9535750184","-27.4728486387","1180","Alisterus scapularis","573670","2003-06-14","2003-06-14","555624","INCIDENTAL","Highfields Falls, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1983","151.9488529992","-27.486181994","1180","Alisterus scapularis","573671","2003-06-14","2003-06-14","555625","INCIDENTAL","Highfields Garden Centre, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1984","151.9735758097","-27.5861816964","1180","Alisterus scapularis","573678","2003-06-15","2003-06-15","555632","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1985","151.9716315255","-27.5961817077","1180","Alisterus scapularis","573684","2003-06-22","2003-06-22","555583","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1986","151.9946865887","-27.5859037554","1180","Alisterus scapularis","573733","2003-08-23","2003-08-23","555665","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1987","151.9841311951","-27.5856260596","1180","Alisterus scapularis","573738","2003-08-23","2003-08-23","555670","INCIDENTAL","67 Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1988","152.1044045171","-27.319236544","1180","Alisterus scapularis","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1989","152.5266090811","-26.1264574644","1180","Alisterus scapularis","853470","2003-11-07","2003-11-07","796695","INCIDENTAL","Brooyar State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1990","151.9716314932","-27.5961817011","1180","Alisterus scapularis","853475","2003-11-09","2003-11-09","796690","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1991","152.5338309568","-26.1003463506","1180","Alisterus scapularis","853478","2003-11-07","2003-11-07","796665","INCIDENTAL","Brooyar State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1992","151.9932976998","-27.5836815462","1180","Alisterus scapularis","853589","2003-10-07","2003-10-07","796912","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1993","151.9357980413","-27.5267376069","1180","Alisterus scapularis","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1994","152.2410575981","-26.0861818527","1180","Alisterus scapularis","853625","2003-10-24","2003-10-24","796849","INCIDENTAL","Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","152.4885519604","-25.8845137725","1180","Alisterus scapularis","853632","2003-10-24","2003-10-24","796844","INCIDENTAL","Woolooga Crossing, Mary River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1996","152.089964479","-27.7495139603","1180","Alisterus scapularis","853637","2003-10-26","2003-10-26","796878","INCIDENTAL","Heifer's Creek Rest Area, Heifer's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1997","152.2480156589","-27.5550684981","1180","Alisterus scapularis","853655","2003-09-25","2003-09-25","796775","INCIDENTAL","Old Toowoomba Road, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1998","152.6668804303","-25.6467352088","1180","Alisterus scapularis","853681","2003-10-17","2003-10-17","796914","INCIDENTAL","Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1999","151.9871868006","-27.5956260255","1180","Alisterus scapularis","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2000","153.0352225135","-26.2233927389","1180","Alisterus scapularis","858586","2003-11-23","2003-11-23","801352","INCIDENTAL","Fig Tree Point, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2001","151.9467833333","-27.4654833333","1180","Alisterus scapularis","858589","2003-11-26","2003-11-26","801330","INCIDENTAL","5 Forest Road, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2002","151.9716314932","-27.5961817011","1180","Alisterus scapularis","858591","2003-11-28","2003-11-28","801345","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2003","150.9111067874","-28.0750734313","1180","Alisterus scapularis","982745","2004-03-23","2004-03-23","908289","INCIDENTAL","Bulli State Forest, Scientific Area 79, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2004","151.5716666666","-26.9066666666","1180","Alisterus scapularis","1027916","2007-03-12","2007-03-20","944800","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2005","151.065","-28.1677777777","1180","Alisterus scapularis","1028049","2006-10-25","","944778","INCIDENTAL","Sedgley Dam, Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2006","148.2181340673","-24.9161999232","1180","Alisterus scapularis","1146621","2009-03-31","2009-03-31","1036351","INCIDENTAL","Charlie Victor Point, Carnarvon National Park","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2007","152.3157239675","-26.1662206582","1180","Alisterus scapularis","1146623","2009-03-26","2009-03-27","1036353","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2008","151.9736","-27.61085","1180","Alisterus scapularis","1146746","2009-05-30","2009-05-30","1036469","INCIDENTAL","Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2009","149.2730755987","-25.1033017667","1180","Alisterus scapularis","1146755","2009-05-28","2009-05-28","1036478","INCIDENTAL","Banabi Springs, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2010","151.9416408645","-27.5261768025","1180","Alisterus scapularis","1146758","2009-05-24","2009-05-24","1036428","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2011","152.328234636","-26.1151193731","1180","Alisterus scapularis","1146795","2009-06-22","2009-06-22","1036485","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2012","151.9416408645","-27.5261768025","1180","Alisterus scapularis","1146800","2009-06-16","2009-06-16","1036490","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2013","151.6402666666","-27.61085","1180","Alisterus scapularis","1147032","2010-01-06","2010-01-06","1036779","INCIDENTAL","Bridle Traill, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2014","152.338","-27.1633333333","1180","Alisterus scapularis","1191347","2011-06-15","","1076446","INCIDENTAL","Clay Waterholes via Esk, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2015","148.2632609836","-25.0735215432","1180","Alisterus scapularis","1191446","2010-10-28","2010-11-01","1076155","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
