"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1038","152.0956073746","-25.9332989059","1787","Leucosarcia melanoleuca","431096","1997-06-16","1997-06-20","425597","GR20","WEST SIDE OF HOOP PINE RIDGE ROAD 0.5 KM SOUTH OF OPEN FOREST BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1039","152.0929683952","-25.9310521994","1787","Leucosarcia melanoleuca","431099","1997-06-16","1997-06-20","425565","GR23","NORTH ALONG PLANTED CREEK ROAD 7.6 KM FROM JUNCTION OF HOOP PINE RIDGE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1040","152.0778666394","-25.1323749375","1787","Leucosarcia melanoleuca","431368","1997-06-16","1997-06-20","425859","FW27","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1041","152.1067314823","-25.1189162036","1787","Leucosarcia melanoleuca","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1042","152.0950322824","-25.966730327","1787","Leucosarcia melanoleuca","430999","1997-06-19","1997-06-19","425503","GROP7","PLANTED COMPARTMENT GRONGAH SF. SITE IS ADJACENT TO SITE GR23","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1043","151.5301903649","-24.9450795499","1787","Leucosarcia melanoleuca","431049","1997-06-30","1997-07-04","425573","GR31","27 KM NORTH WEST OF MT PERRY TOWN EAST OF MOUNTAIN CREEK HEADWATERS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1044","151.2964605978","-24.5455695102","1787","Leucosarcia melanoleuca","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1045","151.2860034507","-24.5451259147","1787","Leucosarcia melanoleuca","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1046","151.2666810529","-24.534738465","1787","Leucosarcia melanoleuca","431604","1997-07-08","1997-07-11","426065","BL30","MANY PEAKS TIMBER RESERVE - ROAD AT TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1047","151.5302792716","-24.5677784874","1787","Leucosarcia melanoleuca","431274","1997-07-13","1997-07-18","425791","FWBO1","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1048","151.464155585","-24.517734735","1787","Leucosarcia melanoleuca","431276","1997-07-13","1997-07-18","425793","FWBO11","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1049","151.5437970744","-24.5685418409","1787","Leucosarcia melanoleuca","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1050","151.5542635442","-24.5598838886","1787","Leucosarcia melanoleuca","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1051","151.5355736898","-24.579478242","1787","Leucosarcia melanoleuca","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1052","151.9828134276","-24.6642125755","1787","Leucosarcia melanoleuca","431054","1997-07-14","1997-07-18","425578","GR36","5 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1053","151.827557668","-24.184211726","1787","Leucosarcia melanoleuca","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1054","152.1905193644","-26.7829656822","1787","Leucosarcia melanoleuca","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1055","152.1921917339","-26.8039117984","1787","Leucosarcia melanoleuca","431618","1997-08-12","1997-08-15","426079","BL44","WESTERN CPT RD MUDDY LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1056","152.4338528041","-28.2062825108","1787","Leucosarcia melanoleuca","431067","1997-08-18","1997-08-22","425557","GR49","EMU CK SOUTH BRANCH, 2 KMS UPSTREAM FROM SF BOUNDARY, SOUTH OF THE STERN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1057","152.4267860832","-28.2129870206","1787","Leucosarcia melanoleuca","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1058","152.4259963238","-28.1758115686","1787","Leucosarcia melanoleuca","431070","1997-08-18","1997-08-22","425560","GR52","REEDY CK VALLEY 2 KMS SOUTH WEST OF PANORAMA POINT NORTHERN BOUNDARY OF PRIVATE PROPERTY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1059","152.4249469517","-26.4185270237","1787","Leucosarcia melanoleuca","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1060","152.3974610455","-26.3818463908","1787","Leucosarcia melanoleuca","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1061","152.4068369412","-26.4302810273","1787","Leucosarcia melanoleuca","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1062","150.9421668408","-24.4808253222","1787","Leucosarcia melanoleuca","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1063","150.9259383663","-24.4670706882","1787","Leucosarcia melanoleuca","431623","1997-08-25","1997-08-30","426050","BL49","ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1064","150.9167442187","-24.4689573685","1787","Leucosarcia melanoleuca","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1065","152.5464507751","-26.7579991737","1787","Leucosarcia melanoleuca","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1066","152.5725424092","-26.7734290341","1787","Leucosarcia melanoleuca","431018","1997-09-01","1997-09-05","425532","GR58","KILCOY TO JIMNA ROAD, 3 KMS FROM BELLTHORPE JIMNA INTERSECTION ON TOP OF THE RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1067","152.5131707186","-26.7603987486","1787","Leucosarcia melanoleuca","431019","1997-09-01","1997-09-05","425533","GR59","BELLTHORPE AND JIMNA ROAD, 4 KMS PAST THE PETERS ROAD FIRE TRAIL GATE TOWARDS JIMNA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1068","152.5668404299","-26.7120164258","1787","Leucosarcia melanoleuca","431073","1997-09-01","1997-09-05","425563","GR55","PETERS ROAD FIRE TRAIL. MT CABINET AREA . 500 METRES WEST OF MT GERALD RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1069","152.00024343","-25.6276470674","1787","Leucosarcia melanoleuca","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1070","151.9989249698","-25.6412272795","1787","Leucosarcia melanoleuca","431627","1997-09-08","1997-09-12","426054","BL53","VINE SCRUB SITE NEAR COONGARA FALLS RD - COONGARA ROCK RD INTERSECTION, MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1071","151.9871761214","-25.6606587056","1787","Leucosarcia melanoleuca","431403","1997-09-10","1997-09-12","425921","BO81","COONGARA CRK CROSSING BELOW COONGARA ROCK, TR 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1072","151.8044307892","-26.9255227883","1787","Leucosarcia melanoleuca","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1073","151.8379411502","-26.8809086138","1787","Leucosarcia melanoleuca","431547","1997-09-22","1997-09-26","426062","BL61","YARRAMAN STATE FOREST - DRY RAINFOREST SITE ON WESTERN BOUNDARY ADJACENT CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1074","151.8976982938","-26.8562362351","1787","Leucosarcia melanoleuca","431633","1997-09-22","1997-09-26","426060","BL59","YARRAMAN STATE FOREST - SITE LOCATED AT T INTERSECTION OF FOREST DRIVE AND TAROONG LOOKOUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1075","151.8787998305","-26.8609445216","1787","Leucosarcia melanoleuca","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1076","151.8780989953","-26.866680579","1787","Leucosarcia melanoleuca","431413","1997-09-23","1997-09-23","425931","BO91","DRY GULLY ADJACENT TO SITE BL60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1077","151.9391331141","-26.8415128822","1787","Leucosarcia melanoleuca","431409","1997-09-24","1997-09-26","425927","BO87","OLD TRAMWAY TOURIST SITE ON FOREST DRIVE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1078","151.9324241832","-26.8271623231","1787","Leucosarcia melanoleuca","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1079","152.3415867239","-26.6874952869","1787","Leucosarcia melanoleuca","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1080","152.3153392554","-26.6898991593","1787","Leucosarcia melanoleuca","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1081","152.3008519491","-26.6756537501","1787","Leucosarcia melanoleuca","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1082","152.279649527","-26.6592061446","1787","Leucosarcia melanoleuca","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1083","152.3200892271","-26.6516407845","1787","Leucosarcia melanoleuca","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1084","152.3253144553","-25.6424677397","1787","Leucosarcia melanoleuca","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1085","152.3314095321","-25.6391547227","1787","Leucosarcia melanoleuca","431227","1997-10-13","1997-10-17","425735","FWGO9","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1086","152.3594881948","-27.9868558398","1787","Leucosarcia melanoleuca","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1087","152.3486477992","-27.9801249808","1787","Leucosarcia melanoleuca","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1088","153.2433758511","-28.1125260321","1787","Leucosarcia melanoleuca","431036","1997-11-10","1997-11-13","425516","GR76","50 METRES SOUTH EAST OF WATERFALL CK BRIDGE CROSSING ON SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1089","151.9323443601","-26.7712250632","1787","Leucosarcia melanoleuca","431126","1997-11-11","1997-11-14","425609","FWYTO3","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1090","151.9431850211","-26.8169874661","1787","Leucosarcia melanoleuca","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1091","151.9014178929","-26.7449884041","1787","Leucosarcia melanoleuca","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1092","151.8888698665","-26.7428142118","1787","Leucosarcia melanoleuca","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1093","151.9377678862","-26.7936550102","1787","Leucosarcia melanoleuca","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1094","151.9332958989","-26.7662668831","1787","Leucosarcia melanoleuca","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1095","150.9481448728","-24.3399720701","1787","Leucosarcia melanoleuca","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1096","150.9665941955","-24.3755201466","1787","Leucosarcia melanoleuca","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1097","150.9436287857","-24.369432282","1787","Leucosarcia melanoleuca","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1098","151.5932380505","-26.8097439353","1787","Leucosarcia melanoleuca","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1099","151.5973180299","-26.8248146543","1787","Leucosarcia melanoleuca","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1100","151.5776515822","-26.8301248467","1787","Leucosarcia melanoleuca","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1101","151.5510506987","-26.8203764815","1787","Leucosarcia melanoleuca","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1102","151.583411177","-26.8071454033","1787","Leucosarcia melanoleuca","430980","1998-04-27","1998-05-01","425471","BL83","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1103","151.5523818105","-26.8343820331","1787","Leucosarcia melanoleuca","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1104","151.9850030947","-24.6622767828","1787","Leucosarcia melanoleuca","432376","1997-07-14","1997-07-18","425444","<UNNAMED>","50 KM NORTH OF BUNDABERG","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1105","152.7258674974","-27.136394922","1787","Leucosarcia melanoleuca","432018","1997-08-11","1997-08-15","425102","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1106","152.1625904546","-26.7835887967","1787","Leucosarcia melanoleuca","432359","1997-08-11","1997-08-15","425410","<UNNAMED>","BENARKIN SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1107","150.0585614558","-25.2074231178","1787","Leucosarcia melanoleuca","970417","2006-04-09","2006-04-13","904749","Shankeen BR01","western brigalow section, Shankeen NR","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1108","150.0357833333","-25.2302833333","1787","Leucosarcia melanoleuca","970359","2006-04-10","2006-04-13","904751","Shankeen SA01","Cattle Ck valley site 1","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1109","151.8686810924","-24.2172777341","1787","Leucosarcia melanoleuca","2127732","2023-08-15","2023-08-18","1832356","INCIDENTAL","Agnes Waters barracks, 245 Innamincka Way, Agnes Waters, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1110","150.83441789","-25.68175293","1787","Leucosarcia melanoleuca","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"1111","151.97608532","-27.59424459","1787","Leucosarcia melanoleuca","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"1112","152.85523622","-27.52757144","1787","Leucosarcia melanoleuca","497268","1982-01-01","1982-12-31","497593","46955","Southern part Moggill SF","900","2972","Slater (1985)","3461","Department of Environment, Science and Innovation","DES"
"1113","152.89690131","-27.42340481","1787","Leucosarcia melanoleuca","487731","1992-02-01","1992-02-29","500692","41850","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1114","152.76773637","-27.38173935","1787","Leucosarcia melanoleuca","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1115","152.75523607","-27.31090635","1787","Leucosarcia melanoleuca","489018","1992-02-01","1992-02-29","491925","39418","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1116","152.89690131","-27.42340481","1787","Leucosarcia melanoleuca","487733","1992-06-01","1992-06-30","500695","41852","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1117","152.76773637","-27.38173935","1787","Leucosarcia melanoleuca","488323","1992-06-01","1992-06-30","491231","40769","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1118","152.75523607","-27.31090635","1787","Leucosarcia melanoleuca","489020","1992-06-01","1992-06-30","491927","39420","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1119","152.89690131","-27.42340481","1787","Leucosarcia melanoleuca","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1120","152.76773637","-27.38173935","1787","Leucosarcia melanoleuca","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1121","152.75523607","-27.31090635","1787","Leucosarcia melanoleuca","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1122","152.34691538","-27.98174095","1787","Leucosarcia melanoleuca","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"1123","152.16774657","-27.36507707","1787","Leucosarcia melanoleuca","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"1124","152.18107941","-27.33952148","1787","Leucosarcia melanoleuca","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"1125","152.17552414","-27.35868813","1787","Leucosarcia melanoleuca","540410","1993-01-01","1993-12-31","540720","120260","Site 7, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1126","152.18024635","-27.36591031","1787","Leucosarcia melanoleuca","540434","1993-01-01","1993-12-31","540685","120284","Site 4, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1127","152.18246857","-27.36896584","1787","Leucosarcia melanoleuca","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1128","152.16774661","-27.3695215","1787","Leucosarcia melanoleuca","540439","1993-01-01","1993-12-31","540690","120289","Site 1, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1129","152.16830218","-27.37229927","1787","Leucosarcia melanoleuca","540440","1993-01-01","1993-12-31","540691","120290","Site 9, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1130","152.15580241","-27.37341047","1787","Leucosarcia melanoleuca","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1131","152.17107993","-27.37479924","1787","Leucosarcia melanoleuca","540471","1993-01-01","1993-12-31","540663","120321","Site 10, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1132","152.16913554","-27.37618814","1787","Leucosarcia melanoleuca","540472","1993-01-01","1993-12-31","540664","120322","Site 5, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1133","152.15941351","-27.37924376","1787","Leucosarcia melanoleuca","540492","1993-01-01","1993-12-31","540655","120342","Site 6, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1134","152.15330255","-27.38507713","1787","Leucosarcia melanoleuca","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1135","152.17191335","-27.38507699","1787","Leucosarcia melanoleuca","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1136","152.15941362","-27.39174374","1787","Leucosarcia melanoleuca","540517","1993-01-01","1993-12-31","540651","120367","Site A, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1137","153.4259516424","-28.1878574813","1787","Leucosarcia melanoleuca","1349001","2000-11-07","2000-11-10","1205884","INCIDENTAL","Nicoll Scrub NP","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1138","152.3472249","-27.98138897","1787","Leucosarcia melanoleuca","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
