"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"355","152.1067314823","-25.1189162036","659","Pseudophryne major","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.3062459642","-25.0064343387","659","Pseudophryne major","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.5155102444","-24.9635339831","659","Pseudophryne major","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.5532131284","-25.4356480472","659","Pseudophryne major","431121","1997-06-30","1997-07-04","425604","FWWO8","Creek crossing Warrah Rd, east of Wongi Forest Station","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.4025157677","-25.4018812377","659","Pseudophryne major","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.3790957246","-25.4128913603","659","Pseudophryne major","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.5300184629","-24.9445451323","659","Pseudophryne major","431551","1997-07-01","1997-07-03","426099","BAOP2","TALL OPEN FOREST CLOSE TO SITE GR31","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.3127230305","-24.5665822963","659","Pseudophryne major","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"363","151.2967964601","-24.5535910089","659","Pseudophryne major","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.818307605","-24.18381519","659","Pseudophryne major","431608","1997-07-21","1997-07-26","426069","BL34","EURIMBULA NATIONAL PARK - EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.1781769518","-26.7717537218","659","Pseudophryne major","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.9086997041","-26.3695651456","659","Pseudophryne major","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.0208567652","-25.6562112906","659","Pseudophryne major","431631","1997-09-08","1997-09-12","426058","BL57","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.3008519491","-26.6756537501","659","Pseudophryne major","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.2503323806","-28.1268936025","659","Pseudophryne major","431037","1997-11-10","1997-11-13","425517","GR77","4 KMS UP SPRINBROOK RD FROM NUMINBAH VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"370","149.0644861242","-23.7900152463","659","Pseudophryne major","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","149.070485513","-23.796240078","659","Pseudophryne major","431493","1997-11-21","1997-11-21","426027","BO105","NEAR NTH MIMOSA CK CAMPGROUND, BLACKDOWN TBLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"372","149.1833125437","-23.8147773383","659","Pseudophryne major","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.3361216968","-26.6939704108","659","Pseudophryne major","431904","1997-01-01","1998-06-30","424968","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.3658154083","-27.4906466108","659","Pseudophryne major","432352","1997-05-26","","425403","<UNNAMED>","LOCKYER SF - ADJACENT SITE 1","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.2377128554","-25.9385316842","659","Pseudophryne major","432404","1997-06-10","","425430","<UNNAMED>","MARODIAN STATE FOREST - DAM NEAR CAMP SITE","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.775138801","-24.150964203","659","Pseudophryne major","432392","1997-07-23","","425461","<UNNAMED>","EURIMBULA NATIONAL PARK - GENERAL OBSERVATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","149.110497505","-23.788285658","659","Pseudophryne major","432232","1997-11-18","1997-11-23","425249","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.106332663","-23.7486952605","659","Pseudophryne major","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"379","151.128554711","-23.7706394493","659","Pseudophryne major","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"380","151.151610226","-23.8025837054","659","Pseudophryne major","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"381","149.5719258","-23.86508636","659","Pseudophryne major","539150","1936-10-10","1936-10-10","532003","119000","Coomooboolaroo, 15ml S of Duaringa","1800","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"382","151.71356319","-24.83175196","659","Pseudophryne major","539253","1936-12-24","1936-12-24","531875","119103","Kolonga Creek Stn, 25ml N of Gin Gin","1800","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"383","151.10109675","-27.36091722","659","Pseudophryne major","522773","1984-01-01","1984-12-31","522408","104040","Lake Broadwater EP","2500","2989","Sorley & Bennie (1988)","3461","Department of Environment, Science and Innovation","DES"
"384","150.9917613","-24.37405192","659","Pseudophryne major","567686","1998-11-30","1998-11-30","553227","TP036","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.087886","-27.63221931","659","Pseudophryne major","568246","2001-10-23","2001-10-24","553334","P0016","Ephemeral drainage line and associated ponds, crossed by WallumTrack near its junction with Banksia Trail, Karawatha Forest Brisbane City Council reserve, Karawatha, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.0800156","-24.59117474","659","Pseudophryne major","568417","2001-06-10","2001-06-10","553254","P0084","QPWS site Z04, Littabella National Park, north of Bundaberg, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.0721764","-24.60686731","659","Pseudophryne major","568418","2001-06-10","2001-06-10","553255","P0085","QPWS site Z07, Littabella National Park, north of Bundaberg, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.0014596","-24.38411109","659","Pseudophryne major","568607","2000-06-28","2000-06-28","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.5177512","-27.59030598","659","Pseudophryne major","568942","1996-05-18","1996-05-18","553282","P0064","Dams near lane at western end of Woolshed Creek Road, Tallegalla, south-east Queensland. CHECK!!!","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.5258569","-27.5903339","659","Pseudophryne major","569019","1996-04-28","1996-04-28","553278","P0060","Dams to north of Woolshed Creek Road at junction with Mountain Road, Tallegalla, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.8886192","-27.56852954","659","Pseudophryne major","569025","1996-05-03","1996-05-03","553287","P0069","Ephemeral pond and surrounds at 19 Weeks Road, Moggill, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.9283122","-27.28417422","659","Pseudophryne major","569028","1996-05-05","1996-05-05","553290","P0072","Small ephemeral ponds, 100m north-west of junction Winns Road and Forgan Rd, Cashmere, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.8886192","-27.56852954","659","Pseudophryne major","569029","1996-05-06","1996-05-06","553287","P0069","Ephemeral pond and surrounds at 19 Weeks Road, Moggill, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.8886192","-27.56852954","659","Pseudophryne major","569030","1996-05-07","1996-05-07","553287","P0069","Ephemeral pond and surrounds at 19 Weeks Road, Moggill, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.5197137","-28.02721665","659","Pseudophryne major","569151","2003-05-06","2003-05-06","553333","P0015","Ephemeral pond at the junction of Mogerah-Spicers Gap and Ski Drop Roads, Clumber, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"396","150.9625181","-24.35370952","659","Pseudophryne major","983433","2004-04-20","2004-04-20","553197","TP097","Main branch of Dry Creek upstream from the Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.8886192","-27.56852954","659","Pseudophryne major","1152339","1996-04-27","1996-04-27","553287","P0069","Ephemeral pond and surrounds at 19 Weeks Road, Moggill, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"398","150.5168067707","-26.1978799027","659","Pseudophryne major","899674","1998-09-16","","836328","FEAPBK01","Track crossing Pine Corner Ck, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","150.5876229787","-26.2234882548","659","Pseudophryne major","900573","1999-02-27","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","149.1217506205","-23.7970218519","659","Pseudophryne major","900724","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","152.66356045","-26.19007623","659","Pseudophryne major","539521","1892-10-01","1892-10-31","531627","119371","Gympie","900","6118","Spencer (1892)","3461","Department of Environment, Science and Innovation","DES"
"402","152.8218928","-26.33174125","659","Pseudophryne major","539540","1892-10-01","1892-10-31","531587","119390","Cooran","900","6118","Spencer (1892)","3461","Department of Environment, Science and Innovation","DES"
"403","153.09328881","-27.62340293","659","Pseudophryne major","541487","1994-01-01","1994-12-31","539662","121337","Acacia Rd, Karawatha Reserve","300","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"404","153.08440014","-27.63173631","659","Pseudophryne major","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"405","153.0902334","-27.63534737","659","Pseudophryne major","541524","1994-01-01","1994-12-31","539643","121374","Sub-coastal wet heath, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"406","153.07190043","-27.64145861","659","Pseudophryne major","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"407","153.07384486","-27.64340303","659","Pseudophryne major","541553","1994-01-01","1994-12-31","539617","121403","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"408","153.06773373","-27.62701423","659","Pseudophryne major","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"409","153.06690049","-27.63784754","659","Pseudophryne major","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"410","152.88579238","-27.64701557","659","Pseudophryne major","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"411","149.2733588854","-25.1045917293","659","Pseudophryne major","899659","2001-04-08","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","151.1574214594","-25.8944019341","659","Pseudophryne major","899238","2001-08-05","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","148.276020794","-24.963760742","659","Pseudophryne major","899889","2002-04-17","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","148.276020794","-24.963760742","659","Pseudophryne major","899891","2002-04-16","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","148.4105448878","-24.7642514931","659","Pseudophryne major","899897","2002-04-19","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","148.4533775877","-24.7449974895","659","Pseudophryne major","899865","2002-04-20","","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","153.1260966","-27.8036807","659","Pseudophryne major","2009495","2020-06-12","","1740333","INCIDENTAL","Wickham Timber Reserve on the walking track near the Quinzeh Creek Flooded Area","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"418","150.50109746","-26.4317547","659","Pseudophryne major","549710","1996-05-01","1996-05-31","468552","144522","Around Barakula Forest Station, Barakula SF","1800","5913","Williamson (1999)","3461","Department of Environment, Science and Innovation","DES"
"419","152.6009706803","-25.2239312221","659","Pseudophryne major","898301","1994-05-10","1994-05-11","835770","Site 73","~.5k W of Burrum Hds Rd, Burrim R NP QLD","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
