"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"674","148.8611111111","-21.1577777778","22237","Cyanthillium cinereum","1821920","2006-05-25","2006-05-25","1603622","<UNNAMED>","Opposite Mirani High School, between railway line and road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"675","149.1188728727","-24.3276840132","22237","Cyanthillium cinereum","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"676","153.42606098","-27.32340268","22237","Cyanthillium cinereum","1537811","1973-10-10","1973-10-10","1388438","<UNNAMED>","Moreton Island, Little Sandhills, ca 16km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"677","145.96418267","-21.31123104","22237","Cyanthillium cinereum","1678916","1992-04-06","1992-04-06","1494130","<UNNAMED>","(Site Mirtna A.) 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"678","145.2261200169","-18.5567952378","22237","Cyanthillium cinereum","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"679","149.1924843095","-25.4364506747","22237","Cyanthillium cinereum","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"680","153.05939864","-27.55673464","22237","Cyanthillium cinereum","1547160","1973-12-30","1973-12-30","1395496","<UNNAMED>","Griffith University Site, Kessels Rd, Mt. Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"681","143.82888889","-14.49222222","22237","Cyanthillium cinereum","1909623","2012-06-07","2012-06-07","1702314","<UNNAMED>","Rinyirru NP, Annie Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"682","144.86188889","-15.12938889","22237","Cyanthillium cinereum","1879117","2012-04-25","2012-04-25","1643006","<UNNAMED>","N of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"683","152.9143333333","-26.2043333333","22237","Cyanthillium cinereum","1879192","2013-08-28","2013-08-28","1651980","<UNNAMED>","Toolara State Forest 1.1km along forestry track from Pomona-Kin Kin Rd, c. 10km NNE Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"684","152.34272169","-24.87341548","22237","Cyanthillium cinereum","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"685","150.801074765","-23.181755956","22237","Cyanthillium cinereum","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"686","149.1927495274","-21.1567667132","22237","Cyanthillium cinereum","1739267","1981-09-28","1981-09-28","1559873","<UNNAMED>","Caravan park 3km W of Mackay town centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"687","143.00111111","-13.12027778","22237","Cyanthillium cinereum","1926055","2006-11-20","2006-11-20","1707913","<UNNAMED>","Chuula Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"688","152.6295935564","-26.6972578858","22237","Cyanthillium cinereum","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"689","149.40941201","-20.92343451","22237","Cyanthillium cinereum","1686480","1996-09-13","1996-09-13","1501236","<UNNAMED>","Keswick Island Victor Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"690","144.79446838","-16.22912221","22237","Cyanthillium cinereum","1746234","2003-07-17","2003-07-17","1555020","<UNNAMED>","At 714m on the slope of the Kelly St George Granites, 9.3km E of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"691","142.08445012","-10.08184223","22237","Cyanthillium cinereum","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"692","151.170512946","-23.580088843","22237","Cyanthillium cinereum","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"693","146.0844334193","-17.9151272873","22237","Cyanthillium cinereum","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"694","145.3427773902","-17.3901341533","22237","Cyanthillium cinereum","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"695","150.2980555556","-22.8752777778","22237","Cyanthillium cinereum","1925781","2014-05-08","2014-05-08","1709141","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"696","143.3166666667","-13.7133333333","22237","Cyanthillium cinereum","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"697","148.19275537","-20.35677605","22237","Cyanthillium cinereum","1710001","1991-06-30","1991-06-30","1482707","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"698","148.2721686968","-24.5668578187","22237","Cyanthillium cinereum","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"699","145.20944406","-17.42346749","22237","Cyanthillium cinereum","1534613","1962-06-02","1962-06-02","1395252","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"700","145.6920555556","-17.16525","22237","Cyanthillium cinereum","1814790","2011-03-19","2011-03-19","1581421","<UNNAMED>","Little Musgrave Forest Reserve. Robson's Track, trackside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"701","144.8877777778","-17.7763888889","22237","Cyanthillium cinereum","2093688","2004-04-28","2004-04-28","1808336","<UNNAMED>","Pinnacle Springs Road, c. 10km W from Kennedy Highway, along side track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"702","152.5924396264","-26.7109153194","22237","Cyanthillium cinereum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.75107794","-28.08173759","22237","Cyanthillium cinereum","1560584","1770-04-19","2000-11-07","1363346","<UNNAMED>","Boonah, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"704","151.95240193","-27.588996447","22237","Cyanthillium cinereum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"705","149.34275551","-22.35676497","22237","Cyanthillium cinereum","1625647","1990-11-13","1990-11-13","1462325","<UNNAMED>","Connors Hump Timber Reserve, about 20km W of St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"706","148.6592341349","-20.4967672075","22237","Cyanthillium cinereum","1888676","1999-08-10","1999-08-10","1673758","<UNNAMED>","Goorgangi Plain, ca 7.3km ESE of Bruce Highway and Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"707","153.4120744026","-27.8079464299","22237","Cyanthillium cinereum","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"708","142.5427711406","-9.4235154736","22237","Cyanthillium cinereum","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"709","152.0318916207","-25.3275809994","22237","Cyanthillium cinereum","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"710","148.010546023","-22.677328178","22237","Cyanthillium cinereum","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"711","144.82277778","-15.48388889","22237","Cyanthillium cinereum","1921842","2016-04-08","2016-04-08","1680568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"712","148.629166039","-24.466202175","22237","Cyanthillium cinereum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"713","148.81388889","-20.25583333","22237","Cyanthillium cinereum","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"714","139.149331793","-19.6924646228","22237","Cyanthillium cinereum","1921415","2006-05-22","2006-05-22","1704257","<UNNAMED>","20km W of Gunpowder on Bar Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"715","148.3416551663","-22.8967705114","22237","Cyanthillium cinereum","1942704","1999-02-08","1999-02-08","1574896","<UNNAMED>","W section of SF 21 just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"716","150.97607536","-23.17342236","22237","Cyanthillium cinereum","1624984","1987-11-09","1987-11-09","1436193","<UNNAMED>","Leeks Dam, Great Keppel Island, 0.5km SW of old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"717","149.08442892","-23.91508998","22237","Cyanthillium cinereum","1530975","1971-09-06","1971-09-06","1369627","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek, ca 0.5km SSE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"718","145.44781383","-20.04822165","22237","Cyanthillium cinereum","1660621","1992-09-17","1992-09-17","1469309","<UNNAMED>","Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"719","151.363843345","-24.196198936","22237","Cyanthillium cinereum","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"720","145.3388888889","-17.3808333333","22237","Cyanthillium cinereum","1943922","2004-02-04","2004-02-04","1704825","<UNNAMED>","Baal Gammon Mine, W of Herberton on Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"721","149.131767687","-23.9587497819","22237","Cyanthillium cinereum","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"722","145.74998546","-17.3243896","22237","Cyanthillium cinereum","1761320","1995-03-01","1995-03-31","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"723","151.2943296558","-24.9275568587","22237","Cyanthillium cinereum","1828748","2013-06-13","2013-06-13","1586016","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"724","151.0403978417","-24.8958838022","22237","Cyanthillium cinereum","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"725","152.490220421","-25.084524193","22237","Cyanthillium cinereum","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"726","148.009712696","-22.660106305","22237","Cyanthillium cinereum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"727","149.3047109131","-24.2786570623","22237","Cyanthillium cinereum","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"728","150.27608225","-23.12342287","22237","Cyanthillium cinereum","1692852","1996-06-02","1996-06-02","1482196","<UNNAMED>","Canoona 40km N of Rockhampton Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"729","147.778357","-19.785022","22237","Cyanthillium cinereum","1967285","2019-05-01","2019-05-01","1724667","<UNNAMED>","Mine Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"730","150.334414044","-23.481754322","22237","Cyanthillium cinereum","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"731","141.84561","-13.1933","22237","Cyanthillium cinereum","1931461","2017-06-04","2017-06-04","1715355","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"732","150.741902318","-22.443698974","22237","Cyanthillium cinereum","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"733","150.3467906686","-22.9075553875","22237","Cyanthillium cinereum","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"734","148.91775226","-20.91510486","22237","Cyanthillium cinereum","1528309","1968-01-18","1968-01-18","1347276","<UNNAMED>","Bruce Highway, ca 27 miles N of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"735","149.8777535247","-23.0100924566","22237","Cyanthillium cinereum","1746338","1998-05-13","1998-05-13","1559311","<UNNAMED>","Marlborough, Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"736","144.75444444","-18.14833333","22237","Cyanthillium cinereum","1922220","2004-12-24","2004-12-24","1700144","<UNNAMED>","Undara National Park, 0.5km W of eastern boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"737","153.3460555556","-27.5065","22237","Cyanthillium cinereum","1938124","2019-08-03","2019-08-03","1719709","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"738","152.8302777777","-27.0802777777","22237","Cyanthillium cinereum","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"739","146.6361111111","-18.9652777777","22237","Cyanthillium cinereum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"740","142.8141758801","-12.4059972915","22237","Cyanthillium cinereum","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"741","143.9094538359","-15.6401450687","22237","Cyanthillium cinereum","1645885","1980-04-22","1980-04-22","1442480","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"742","148.44275537","-20.09010939","22237","Cyanthillium cinereum","1684375","1994-03-18","1994-03-18","1495427","<UNNAMED>","1.5km N of Sinclair Bay Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"743","145.3927773902","-17.3901341533","22237","Cyanthillium cinereum","1938991","1912-01-01","1912-01-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"744","150.551078337","-23.331754993","22237","Cyanthillium cinereum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"745","152.7163578955","-28.2356144613","22237","Cyanthillium cinereum","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"746","152.58440217","-27.08173977","22237","Cyanthillium cinereum","1654882","1939-02-27","1939-02-27","1461360","<UNNAMED>","Little Mt. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"747","139.64702916","-21.11210252","22237","Cyanthillium cinereum","1765252","1997-05-29","1997-05-29","1545487","<UNNAMED>","49km from Mt Isa on Duchess road (GPS 21 06 49 139 38 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"748","152.6226312245","-26.6899893696","22237","Cyanthillium cinereum","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"749","144.85944795","-16.87347093","22237","Cyanthillium cinereum","1657001","1984-04-11","1984-04-11","1456321","<UNNAMED>","Mount Mulligan, between the abandoned mine site and the falls on Richards Creek alogn the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"750","145.54276042","-17.13179787","22237","Cyanthillium cinereum","1788942","2006-05-11","2006-05-11","1580424","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek Road, 0.9km W of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"751","152.7227777777","-26.8913888888","22237","Cyanthillium cinereum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"752","152.97606884","-27.47340643","22237","Cyanthillium cinereum","1955888","1770-04-19","2000-11-07","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"753","153.58438899","-27.4150625","22237","Cyanthillium cinereum","1556810","1935-04-21","1935-04-21","1398523","<UNNAMED>","Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"754","146.89111111","-24.78305556","22237","Cyanthillium cinereum","1876912","2014-04-26","2014-04-26","1651151","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, C. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"755","143.06638889","-12.5575","22237","Cyanthillium cinereum","1919069","1990-08-28","1990-08-28","1707166","<UNNAMED>","New Wattle Hills, small, recent settlement on Hann Creek c. 10km west of Wattle Hills Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"756","148.41775891","-21.24843939","22237","Cyanthillium cinereum","1644994","1978-04-06","1978-04-06","1425771","<UNNAMED>","8km SE Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"757","153.2020277778","-28.0763888889","22237","Cyanthillium cinereum","2062689","2017-07-28","2017-07-28","1782822","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"758","150.97356028","-24.9460863389","22237","Cyanthillium cinereum","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"759","152.55","-28.1166","22237","Cyanthillium cinereum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"760","150.976079815","-25.4234164017","22237","Cyanthillium cinereum","1775141","1997-09-04","1997-09-04","1523510","<UNNAMED>","20km W of Eidsvold & 1km N of Eidsvold/Cracow Rd along power line corridor Tower site 279.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"761","151.0922548225","-27.0920272101","22237","Cyanthillium cinereum","1925606","1994-04-30","1994-04-30","1709240","<UNNAMED>","20km NW of Dalby, grid ref. 9143-107017.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"762","145.4177800009","-17.581798934","22237","Cyanthillium cinereum","1583140","1950-09-29","1950-09-29","1397648","<UNNAMED>","Mt Garnet road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"763","148.6576050035","-20.3318030128","22237","Cyanthillium cinereum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"764","152.0844056387","-26.7484112364","22237","Cyanthillium cinereum","1953647","1961-04-07","1961-04-07","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"765","150.29222222","-22.54305556","22237","Cyanthillium cinereum","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"766","142.160664294","-10.1374117948","22237","Cyanthillium cinereum","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"767","153.08439042","-26.5817364","22237","Cyanthillium cinereum","1594544","1975-12-07","1975-12-07","1403325","<UNNAMED>","3km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"768","153.08440319","-28.24840053","22237","Cyanthillium cinereum","1564661","1920-02-01","1920-02-29","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"769","145.5833333333","-16.9816666667","22237","Cyanthillium cinereum","2059217","1995-07-15","1995-07-15","1779880","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"770","142.69277114","-9.37351547","22237","Cyanthillium cinereum","1934064","1981-10-21","1981-10-21","1714201","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"771","149.1426376172","-24.3019553835","22237","Cyanthillium cinereum","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"772","145.25111072","-17.41513415","22237","Cyanthillium cinereum","1605422","1975-05-13","1975-05-13","1450984","<UNNAMED>","Gibbs Creek near Mount Misery on road from Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"773","144.8677777778","-15.685","22237","Cyanthillium cinereum","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"774","151.666892659","-23.993697884","22237","Cyanthillium cinereum","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"775","145.6914040874","-20.4376275132","22237","Cyanthillium cinereum","1768990","1998-06-22","1998-06-22","1538086","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 26 21 145 41 25)(site 242).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"776","147.7591709207","-23.9739924303","22237","Cyanthillium cinereum","1833156","1999-06-22","1999-06-22","1588793","<UNNAMED>","6.8km SSW of Mt Wandoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
