"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"324","150.3852482566","-23.5198094663","15987","Turraea pubescens","1675547","1997-01-06","1997-01-06","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","142.1575","-12.4488888889","15987","Turraea pubescens","1676923","1993-12-08","1993-12-08","1470041","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.676066923","-20.5669693703","15987","Turraea pubescens","1677915","1992-12-17","1992-12-17","1489352","<UNNAMED>","Mount Bella Vista, grid ref. 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.4760887","-20.09010939","15987","Turraea pubescens","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.22606777","-24.28508698","15987","Turraea pubescens","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.81388889","-20.25583333","15987","Turraea pubescens","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","141.949179492","-12.4337804299","15987","Turraea pubescens","1684841","1993-07-09","1993-07-09","1487256","<UNNAMED>","Granny Scrub, 42km from Weipa along road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","146.50879776","-20.14922348","15987","Turraea pubescens","1685751","1992-06-05","1992-06-05","1509746","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","143.2511162962","-12.7484940108","15987","Turraea pubescens","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.3094553365","-25.3067645472","15987","Turraea pubescens","1689814","1986-09-30","1986-09-30","1473753","<UNNAMED>","Womblebank Gap, 35km WNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","143.24277807","-11.97349824","15987","Turraea pubescens","1690268","1923-07-01","1923-07-31","1494051","<UNNAMED>","Cape Grenville, Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","142.7261208395","-12.7568296982","15987","Turraea pubescens","1690861","1990-04-21","1990-04-21","1464933","<UNNAMED>","10.8km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.1710550187","-24.99702659","15987","Turraea pubescens","1691171","1996-10-26","1996-10-26","1514398","<UNNAMED>","Burnett River, 1km east of Electra (GPS 24 59 55 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.068611111","-10.050277778","15987","Turraea pubescens","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.1261095805","-14.4901488132","15987","Turraea pubescens","1694979","1992-04-09","1992-04-09","1475879","<UNNAMED>","On northern extension of Jane Table Hill, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","142.53493305","-10.69235839","15987","Turraea pubescens","1695086","1994-02-21","1994-02-21","1493874","<UNNAMED>","'Pajinka Scrub', 0.7km. north of Mount Bremer summit, 26.7km. north-east of Bamaga, Cape York 1.100 000 sheet 7476-677174 RF Site # 109 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.824176726","-18.1159343469","15987","Turraea pubescens","1696695","1992-10-26","1992-10-26","1476749","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-696954.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.5232246334","-22.7781326413","15987","Turraea pubescens","1697075","1993-03-03","1993-03-03","1514592","<UNNAMED>","'Tooloombah'. grid ref 8552-589786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","149.3323523","-23.00313687","15987","Turraea pubescens","1701487","1993-09-28","1993-09-28","1491854","<UNNAMED>","Pink Lily Lagoon, 'Coreen', grid ref. 8752-389540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.9260818753","-20.2734396172","15987","Turraea pubescens","1701549","1990-09-21","1990-09-21","1506990","<UNNAMED>","Cid Island, part of Whitsunday group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.2846893118","-25.5509179053","15987","Turraea pubescens","1702947","1992-05-07","1992-05-07","1509441","<UNNAMED>","5km N of Mundubbera on Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","147.0427635906","-19.2734499394","15987","Turraea pubescens","1703419","1992-12-24","1992-12-24","1479670","<UNNAMED>","Cape Cleveland Bowling Green Bay National Park, south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.62607089","-20.7734315","15987","Turraea pubescens","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","147.0213747","-19.39622772","15987","Turraea pubescens","1707531","1992-06-09","1992-06-09","1466539","<UNNAMED>","Gully on hillside opposite to Australian Institute of Marine Sciences (and Bowling Green Bay National Park) on Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.1094003744","-23.8067546232","15987","Turraea pubescens","1707933","1988-03-20","1988-03-20","1509224","<UNNAMED>","Mt Larcom Range, OL 497, 6km NW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.8971844365","-27.5039606442","15987","Turraea pubescens","1708872","1971-09-12","1971-09-12","1471559","<UNNAMED>","Mt Elphinstone, D'Aguilar Range, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.6760750937","-24.340084779","15987","Turraea pubescens","1711292","1996-11-14","1996-11-14","1471534","<UNNAMED>","Biloela, 6.5km from Callide A Power Station turn old coal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.2094025209","-24.9234172325","15987","Turraea pubescens","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.3427341106","-26.1234122875","15987","Turraea pubescens","1712044","1990-11-14","1990-11-14","1463846","<UNNAMED>","About 10km ESE fo Kilfivan, Oakview State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.74274854","-20.27343962","15987","Turraea pubescens","1714289","1992-07-18","1992-07-18","1501674","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.4177589146","-21.0817727254","15987","Turraea pubescens","1715081","1993-07-10","1993-07-10","1477756","<UNNAMED>","Near pump station, below Eungella Dam Spillway, W of Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.9427895833","-18.1067997722","15987","Turraea pubescens","1715992","1991-12-03","1991-12-03","1490666","<UNNAMED>","63km S of Mount Garnet, along Kennedy Highway, on 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.7594376521","-19.1901187706","15987","Turraea pubescens","1717501","1996-02-04","1996-02-04","1499959","<UNNAMED>","Many Peaks Range, approx 300m NE of carpark along track to","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","149.9694332938","-25.4484179332","15987","Turraea pubescens","1717863","1996-11-09","1996-11-09","1502614","<UNNAMED>","27km NE of Taroom Mt Rose Hill SW of house (GPS 25 27 00 149 58 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.8260733254","-27.8234050886","15987","Turraea pubescens","1718136","1992-03-15","1992-03-15","1508764","<UNNAMED>","2km SSE of Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.0427210168","-24.4900795887","15987","Turraea pubescens","1718965","1996-10-19","1996-10-19","1471439","<UNNAMED>","Rules Beach near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","148.23770872","-21.54947312","15987","Turraea pubescens","1718969","1993-01-12","1993-01-12","1486818","<UNNAMED>","Near Lake Elphinstone, grid ref 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","149.2260828607","-21.1234333799","15987","Turraea pubescens","1720017","1770-04-19","1998-04-01","1531932","<UNNAMED>","Port Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","143.061666667","-10.051666667","15987","Turraea pubescens","1720067","1997-04-29","1997-04-29","1564169","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.0485822501","-23.1087006469","15987","Turraea pubescens","1721543","1770-04-19","2000-11-07","1545557","<UNNAMED>","SF 114, 14km from top of ridge near Fairview Homestead (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","148.520421746","-20.0936611038","15987","Turraea pubescens","1724162","2000-04-30","2000-04-30","1538918","<UNNAMED>","Eastern end of Nelly Bay, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","149.842753175","-22.7567605156","15987","Turraea pubescens","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","151.85884849","-25.64619368","15987","Turraea pubescens","1729886","2002-09-13","2002-09-13","1556557","<UNNAMED>","Mt Walla, Walla Range, 5km SW of Coalstoun Lakes, property W.M.Powell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","149.3414899888","-24.9257849201","15987","Turraea pubescens","1732755","2000-09-12","2000-09-12","1574870","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.1327216854","-24.6050821456","15987","Turraea pubescens","1735150","2002-02-10","2002-02-10","1544670","<UNNAMED>","Norval Park, 35km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","151.17302778","-26.02314052","15987","Turraea pubescens","1735556","2002-11-25","2002-11-25","1535751","<UNNAMED>","SF 132, Allies Creek, c. 55km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.13440078","-26.21507895","15987","Turraea pubescens","1739934","2000-11-19","2000-11-19","1558527","<UNNAMED>","Kinbombi Falls, 4.3km by road SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","151.7496762925","-25.4031382726","15987","Turraea pubescens","1740751","1999-03-11","1999-03-11","1571540","<UNNAMED>","Mt Blandy, 3km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 17 151 44 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","143.260131509","-12.7393598428","15987","Turraea pubescens","1742026","2003-07-30","2003-07-30","1574827","<UNNAMED>","New road to Iron Range, through old Kings Park area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","148.176094585","-21.5067719905","15987","Turraea pubescens","1742558","1998-07-07","1998-07-07","1571820","<UNNAMED>","Isaac River-site known locally as Leichhardt Gorge, between Kerlong/Carborough Range and Denham Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.65940217","-27.25673977","15987","Turraea pubescens","1748563","1997-11-09","1997-11-09","1569987","<UNNAMED>","Near Mt Sim Jue, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","144.82612292","-18.10679977","15987","Turraea pubescens","1752054","1986-02-21","1986-02-21","1528142","<UNNAMED>","40 Mile Scrub, c. 4km N of Gulf Development Road turnoff on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.084406022","-25.4150834221","15987","Turraea pubescens","1752103","1770-04-19","2003-02-01","1569482","<UNNAMED>","2k S of Cattle Ck Road on the Mundubbera Eidsvold Road, beside a truck detour in a cutting on top of a hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","142.5427825384","-10.7068364719","15987","Turraea pubescens","1752491","2001-02-08","2001-02-08","1558962","<UNNAMED>","Mt Bremer base, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","145.2213182974","-15.6776030499","15987","Turraea pubescens","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.91942695","-25.22648598","15987","Turraea pubescens","1757536","1999-10-11","1999-10-11","1546055","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","150.04358225","-23.10814509","15987","Turraea pubescens","1763619","1998-12-08","1998-12-08","1533280","<UNNAMED>","State Forest 114, site 2 near Fairview Homestead Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.8136229166","-18.1348553278","15987","Turraea pubescens","1767794","2002-04-28","2002-04-28","1565241","<UNNAMED>","Near southern edge of Forty Mile Scrub NP, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.1077448674","-25.8534179053","15987","Turraea pubescens","1768329","2003-07-17","2003-07-17","1564125","<UNNAMED>","SF132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.9842971446","-25.5420823628","15987","Turraea pubescens","1772845","2001-11-17","2001-11-17","1576351","<UNNAMED>","0.7km SW of Mt Biggenden, WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.3476639972","-24.7083675812","15987","Turraea pubescens","1772924","2000-03-20","2000-03-20","1549414","<UNNAMED>","State Forest 695 Kalpowar, Bills Lookout, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.8333148386","-27.478400653","15987","Turraea pubescens","1773414","2001-11-13","2001-11-13","1544674","<UNNAMED>","Mt Kingsthorpe near summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","151.9049690744","-26.5423035475","15987","Turraea pubescens","1776343","2002-10-06","2002-10-06","1556572","<UNNAMED>","Redvale road, 6km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.9080151534","-25.5956381282","15987","Turraea pubescens","1777947","1997-10-05","1997-10-05","1399360","<UNNAMED>","Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.9260801855","-26.5900813253","15987","Turraea pubescens","1777990","2003-12-20","2003-12-20","1519096","<UNNAMED>","Crawford-Booie Rd 12KM ENE of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","144.57612292","-18.22263311","15987","Turraea pubescens","1779231","2001-03-21","2001-03-21","1575391","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","143.5011125464","-13.5220983842","15987","Turraea pubescens","1779402","1998-06-25","1998-06-25","1564930","<UNNAMED>","Macrossan Range, Silver Plains (GPS 13 31 25 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.0538015115","-24.5293578514","15987","Turraea pubescens","1779700","2000-01-26","2000-01-26","1562370","<UNNAMED>","Boaga, Baffle Creek area, 9348-040866.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","150.88774251","-24.63786033","15987","Turraea pubescens","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","148.0689991646","-24.0881133996","15987","Turraea pubescens","1779943","1999-03-17","1999-03-17","1532118","<UNNAMED>","Mt Zamia, steep mid slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","148.87944879","-25.48786962","15987","Turraea pubescens","1782306","2003-12-16","2003-12-16","1532403","<UNNAMED>","Lonesome Holding, at N end of The Battleship, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","151.008013632","-24.9003616769","15987","Turraea pubescens","1782322","2003-01-06","2003-01-06","1559518","<UNNAMED>","Hurdle Gully Road, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","149.60755984","-24.98548805","15987","Turraea pubescens","1782944","1999-04-26","1999-04-26","1542869","<UNNAMED>","Stonecroft property range about 9km SE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.9080151534","-25.5956381282","15987","Turraea pubescens","1787637","2003-11-03","2003-11-03","1569544","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","151.9021762925","-25.358971606","15987","Turraea pubescens","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","152.2779476079","-26.2495784408","15987","Turraea pubescens","1792864","2009-02-08","2009-02-08","1614540","<UNNAMED>","0.7km E of Mt Mia, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","150.10094336","-23.00758954","15987","Turraea pubescens","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","150.867203","-26.03314241","15987","Turraea pubescens","1796296","2009-01-01","2009-01-01","1610822","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","142.974166667","-9.803888889","15987","Turraea pubescens","1802296","1995-02-28","1995-02-28","1595174","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.9107977355","-26.15313769","15987","Turraea pubescens","1803570","2007-10-19","2007-10-19","1615722","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","143.4005664214","-14.7932069411","15987","Turraea pubescens","1804683","2008-11-22","2008-11-22","1623936","<UNNAMED>","11.5km along Pormpuraaw Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.095247857","-22.9964795042","15987","Turraea pubescens","1804765","2008-04-15","2008-04-15","1617815","<UNNAMED>","S of Atkinson Road, 0.8km across open field near pylon line; c. 30km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","152.376076978","-27.0734099583","15987","Turraea pubescens","1805201","2005-02-15","2005-02-15","1604285","<UNNAMED>","'CharCol' 238 Oaky Mill Road, Eskdale Districe, 17km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","143.15005556","-13.21686111","15987","Turraea pubescens","1807850","2014-05-01","2014-05-01","1619689","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","150.70663537","-25.32452751","15987","Turraea pubescens","1808054","2006-03-02","2006-03-02","1615036","<UNNAMED>","Telemark, GHPL 6RW323, 33km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","144.46175","-14.2579722222","15987","Turraea pubescens","1808852","2014-05-08","2014-05-08","1624230","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","144.8427895833","-18.0901331056","15987","Turraea pubescens","1812114","1982-02-10","1982-02-10","1626438","<UNNAMED>","Burdekin. 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.6485838835","-22.6840978268","15987","Turraea pubescens","1813919","2011-09-25","2011-09-25","1624069","<UNNAMED>","Gully near Tooloombah Creek, Mamelon Station, c. 1.7km NE of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","143.10780439","-13.17980257","15987","Turraea pubescens","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","152.6213153793","-27.9666187271","15987","Turraea pubescens","1814574","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.68","-27.9522222222","15987","Turraea pubescens","1816191","2011-10-13","2011-10-13","1640005","<UNNAMED>","37.3km SSW of Ipswich, 5.5km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","151.9971818201","-25.6428603504","15987","Turraea pubescens","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","151.8485598923","-24.1795301008","15987","Turraea pubescens","1817454","2008-01-16","2008-01-16","1619064","<UNNAMED>","Eurimbula, private holding east of the National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","152.2096834165","-26.871466792","15987","Turraea pubescens","1823578","2007-10-21","2007-10-21","1639409","<UNNAMED>","Pennings Logging Area, Benarkin State Forest east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.0633040554","-27.7047976897","15987","Turraea pubescens","1825324","2008-02-21","2008-02-21","1628203","<UNNAMED>","Sawpit Gully Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","143.85069614","-14.5400007","15987","Turraea pubescens","1827158","2013-08-04","2013-08-04","1595669","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.08717382","-25.94063538","15987","Turraea pubescens","1831314","2008-03-07","2008-03-07","1613991","<UNNAMED>","Grongah National Park, Planted Creek catchment, 11km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","144.82612292","-18.12346644","15987","Turraea pubescens","1844229","1987-12-17","1987-12-17","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","145.2083333333","-17.3","15987","Turraea pubescens","1846272","2005-12-15","2005-12-15","1590417","<UNNAMED>","Stannary hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","144.8427895833","-18.0901331056","15987","Turraea pubescens","1846466","1983-11-10","1983-11-10","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","150.2416666667","-23.0283333333","15987","Turraea pubescens","1848137","2008-04-15","2008-04-15","1590153","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","149.0652691545","-24.9289736793","15987","Turraea pubescens","1848619","2006-11-25","2006-11-25","1637735","<UNNAMED>","Fairfield - Mapala - Glenhaughton Road, North of Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
