"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"375","153.1323453448","-28.2283555585","1308","Sericulus chrysocephalus","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.59244","-26.88567","1308","Sericulus chrysocephalus","1450459","2015-12-07","2015-12-16","1286567","INCIDENTAL","QPWS workshop, Bunya Mountains Conservation Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.7173503949","-26.8269512397","1308","Sericulus chrysocephalus","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.98347","-27.56573","1308","Sericulus chrysocephalus","1509143","2018-05-29","2018-05-29","1338851","INCIDENTAL","Bridle Trail, Redwood Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.99495","-27.58065","1308","Sericulus chrysocephalus","1886352","2019-05-06","2019-05-06","1670995","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.979911","-27.54662","1308","Sericulus chrysocephalus","1967695","2020-02-14","2020-02-14","1725039","INCIDENTAL","Tristania Trail, Jubilee Park, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.97903","-27.573406","1308","Sericulus chrysocephalus","2031285","2020-05-04","2020-05-04","1760006","INCIDENTAL","nr. junction Turnbull Street and Tourist Road, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.014059","-27.58181","1308","Sericulus chrysocephalus","2048176","2020-09-30","2020-09-30","1772321","INCIDENTAL","summit, Mount Table Top. Table Top Bushland Park, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.154163","-27.391762","1308","Sericulus chrysocephalus","2032226","2020-10-19","2020-10-19","1760079","INCIDENTAL","Grehan Road, Palmtree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.99757","-27.56199","1308","Sericulus chrysocephalus","2009918","2020-11-20","2020-11-23","1740754","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.178336","-27.371253","1308","Sericulus chrysocephalus","2010208","2021-01-30","2021-01-30","1740969","INCIDENTAL","Cedar Block Circuit, Ravensbourne National Park, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.970097","-27.612689","1308","Sericulus chrysocephalus","2031652","2021-05-26","2021-05-26","1759795","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.9971863412","-27.5645148696","1308","Sericulus chrysocephalus","566409","2003-04-28","2003-04-28","552333","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.6621584465","-25.6656240904","1308","Sericulus chrysocephalus","566630","2003-05-03","2003-05-03","552639","INCIDENTAL","Teddington Weir, Maryborough, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.0144084625","-27.5817369404","1308","Sericulus chrysocephalus","573736","2003-08-23","2003-08-23","555668","INCIDENTAL","Digger's Lookout, Mount Table Top, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.6402666666","-27.61085","1308","Sericulus chrysocephalus","1147032","2010-01-06","2010-01-06","1036779","INCIDENTAL","Bridle Traill, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.98685","-27.56157","1308","Sericulus chrysocephalus","1191785","2010-05-16","","1076887","INCIDENTAL","Gatton Creek, Redwood Park, via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.05078","-27.67756","1308","Sericulus chrysocephalus","1262240","2012-02-22","","1136963","INCIDENTAL","Cnr Sawpit Gully Rd and Rockmount Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.99641","-27.57417","1308","Sericulus chrysocephalus","1276477","2012-11-18","","1146361","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.9949569876","-27.5641928003","1308","Sericulus chrysocephalus","1276527","2012-12-30","","1146411","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.1906481962","-28.1902830705","1308","Sericulus chrysocephalus","1293877","2013-12-03","","1161462","INCIDENTAL","Rankins Paddock, Binna Burra Section, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.0278005983","-27.679566496","1308","Sericulus chrysocephalus","1293887","2013-12-11","","1161472","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.98795","-27.56294","1308","Sericulus chrysocephalus","1293904","2013-12-21","","1161508","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.01442","-27.67783","1308","Sericulus chrysocephalus","1395273","2015-08-29","","1236117","INCIDENTAL","Darvall Property, Rockmount-Preston Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.0896","-27.70097","1308","Sericulus chrysocephalus","1395739","2015-06-18","","1235978","INCIDENTAL","Dwyers Scrub Regional Park, Mt Whitestone via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.1783066881","-27.3721385384","1308","Sericulus chrysocephalus","1451151","2016-06-30","","1286263","INCIDENTAL","Cedar Block Circuit, Ravensbourne National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.86356932","-27.51507142","1308","Sericulus chrysocephalus","505313","1989-06-14","1989-06-14","509892","59148","Mill Rd area, Moggill SF494","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"402","149.155277777","-21.14833333","1308","Sericulus chrysocephalus","923386","1880-01-01","1880-12-31","859089","176318","Spiller's Lagoon, Pioneer estate nr Hermitage","1800","10475","Roth (1908)","3461","Department of Environment, Science and Innovation","DES"
"403","149.00111111","-21.1649999966","1308","Sericulus chrysocephalus","923388","1898-01-01","1898-12-31","859091","176320","The Ridges, Mackay area","9999","10475","Roth (1908)","3461","Department of Environment, Science and Innovation","DES"
"404","149.68443867","-25.46508714","1308","Sericulus chrysocephalus","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"405","149.68443867","-25.46508714","1308","Sericulus chrysocephalus","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"406","150.75108998","-26.09842092","1308","Sericulus chrysocephalus","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"407","153.19690106","-27.9484015","1308","Sericulus chrysocephalus","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"408","151.00940514","-24.43175137","1308","Sericulus chrysocephalus","477798","1994-03-01","1994-03-31","490522","24625","Three Moon Ck, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"409","151.03440484","-24.43175148","1308","Sericulus chrysocephalus","477800","1994-03-01","1994-03-31","490524","24627","Munholme Ck, Kroombit Tops SF","2000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"410","151.04273797","-24.41508496","1308","Sericulus chrysocephalus","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"411","150.99690481","-24.36508525","1308","Sericulus chrysocephalus","478064","1994-03-01","1994-03-31","490788","24222","Kroombit SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"412","150.88162831","-24.34702945","1308","Sericulus chrysocephalus","478171","1994-03-01","1994-03-31","490878","24103","W of barracks, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"413","151.9296885","-26.77091358","1308","Sericulus chrysocephalus","522416","1997-11-11","1997-11-11","522757","103681","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"414","151.93079961","-26.77258023","1308","Sericulus chrysocephalus","522417","1997-11-11","1997-11-11","522758","103682","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"415","151.8847222222","-26.6341666666","1308","Sericulus chrysocephalus","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.3133284905","-26.1653115987","1308","Sericulus chrysocephalus","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.5460406753","-24.5965553475","1308","Sericulus chrysocephalus","431282","1997-07-13","1997-07-18","425762","FWBO6","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.5571720448","-24.6248348814","1308","Sericulus chrysocephalus","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.7105750947","-27.079214827","1308","Sericulus chrysocephalus","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.1772154266","-26.7781672494","1308","Sericulus chrysocephalus","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.1772781314","-26.768073994","1308","Sericulus chrysocephalus","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.3415867239","-26.6874952869","1308","Sericulus chrysocephalus","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.279649527","-26.6592061446","1308","Sericulus chrysocephalus","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.9313251893","-26.7726618388","1308","Sericulus chrysocephalus","431125","1997-11-11","1997-11-14","425608","FWYTO2","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.9377678862","-26.7936550102","1308","Sericulus chrysocephalus","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.0038290065","-24.3832378774","1308","Sericulus chrysocephalus","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.5510506987","-26.8203764815","1308","Sericulus chrysocephalus","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.2990860946","-26.6686027832","1308","Sericulus chrysocephalus","431945","1997-01-01","1998-06-30","424989","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.5493336453","-24.5936073603","1308","Sericulus chrysocephalus","432047","1997-07-13","1997-07-18","425157","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","151.5367350913","-24.5645003801","1308","Sericulus chrysocephalus","432102","1997-07-13","1997-07-18","425150","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.5454845926","-26.7480645102","1308","Sericulus chrysocephalus","432275","1997-09-01","1997-09-05","425370","<UNNAMED>","CONONDALES - 1KM W OF GR57","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.8466423555","-26.8815937925","1308","Sericulus chrysocephalus","432258","1997-09-22","1997-09-26","425296","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.8519640715","-26.8690255471","1308","Sericulus chrysocephalus","432262","1997-09-22","1997-09-26","425300","<UNNAMED>","YARRAMAN STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.585172534","-26.8054568922","1308","Sericulus chrysocephalus","431643","1998-04-27","","424730","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.76773637","-27.38173935","1308","Sericulus chrysocephalus","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"436","152.75523607","-27.31090635","1308","Sericulus chrysocephalus","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"437","152.76773637","-27.38173935","1308","Sericulus chrysocephalus","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"438","152.75523607","-27.31090635","1308","Sericulus chrysocephalus","489018","1992-02-01","1992-02-29","491925","39418","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"439","152.76773637","-27.38173935","1308","Sericulus chrysocephalus","488323","1992-06-01","1992-06-30","491231","40769","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"440","152.75523607","-27.31090635","1308","Sericulus chrysocephalus","489020","1992-06-01","1992-06-30","491927","39420","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"441","152.76773637","-27.38173935","1308","Sericulus chrysocephalus","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"442","152.75523607","-27.31090635","1308","Sericulus chrysocephalus","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"443","152.16774657","-27.36507707","1308","Sericulus chrysocephalus","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"444","152.18107941","-27.33952148","1308","Sericulus chrysocephalus","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"445","152.18246857","-27.36896584","1308","Sericulus chrysocephalus","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"446","152.16830218","-27.37229927","1308","Sericulus chrysocephalus","540440","1993-01-01","1993-12-31","540691","120290","Site 9, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"447","152.15580241","-27.37341047","1308","Sericulus chrysocephalus","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"448","152.16441338","-27.37479929","1308","Sericulus chrysocephalus","540470","1993-01-01","1993-12-31","540662","120320","Site 8, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"449","152.16913554","-27.37618814","1308","Sericulus chrysocephalus","540472","1993-01-01","1993-12-31","540664","120322","Site 5, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"450","152.15941351","-27.37924376","1308","Sericulus chrysocephalus","540492","1993-01-01","1993-12-31","540655","120342","Site 6, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"451","152.15330255","-27.38507713","1308","Sericulus chrysocephalus","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"452","152.15941362","-27.39174374","1308","Sericulus chrysocephalus","540517","1993-01-01","1993-12-31","540651","120367","Site A, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"453","152.7105","-26.4027","1308","Sericulus chrysocephalus","932099","1954-01-18","1954-01-18","867802","193534","Yabba Vale, Kandanga in Mary Valley","1800","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"454","148.73720252","-21.98176858","1308","Sericulus chrysocephalus","550252","1970-08-01","1970-08-31","468038","145083","Dipperu National Park- SE corner, Bee Creek","900","6122","Stanton (1970)","3461","Department of Environment, Science and Innovation","DES"
"455","148.0844444433","-22.0399999966","1308","Sericulus chrysocephalus","932312","1770-05-23","1973-12-31","868015","193747","Grosvenor Downs","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"456","150.03441831","-23.66508777","1308","Sericulus chrysocephalus","521325","1770-05-23","1984-12-31","523885","102582","Gogango","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"457","150.95108684","-26.1150867","1308","Sericulus chrysocephalus","522176","1770-05-23","1984-12-31","522991","103439","Cadarga","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"458","151.96775185","-27.56507805","1308","Sericulus chrysocephalus","523054","1770-05-23","1984-12-31","522106","104321","Toowoomba","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"459","153.23439593","-27.42340233","1308","Sericulus chrysocephalus","532102","1770-05-23","1984-12-31","529052","111944","Green Island, SEQ","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"460","152.4469014","-26.63591021","1308","Sericulus chrysocephalus","505087","1988-07-22","1988-07-22","510131","58922","Peachtrees SFP nr Jimna","900","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"461","153.14273782","-28.2317348","1308","Sericulus chrysocephalus","505459","1988-08-06","1988-08-06","509747","59294","Lamington NP (O'Reilly's)","3600","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"462","152.02329724","-26.66285749","1308","Sericulus chrysocephalus","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"463","152.09551831","-26.65674587","1308","Sericulus chrysocephalus","492957","1989-01-01","1989-12-31","495340","33557","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"464","152.09274057","-26.65674589","1308","Sericulus chrysocephalus","492944","1940-01-01","1940-12-31","495327","33544","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"465","152.0385748","-26.6650796","1308","Sericulus chrysocephalus","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"466","152.09274057","-26.65674589","1308","Sericulus chrysocephalus","492945","1978-01-01","1978-12-31","495328","33545","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"467","152.18024","-27.36836","1308","Sericulus chrysocephalus","1318139","2015-03-11","2015-03-11","1179546","INCIDENTAL","Ravensbourne National Park","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"468","151.9914","-27.5639","1308","Sericulus chrysocephalus","1329784","2015-08-07","2015-08-07","1189254","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"469","152.1783","-27.3699","1308","Sericulus chrysocephalus","1329791","2015-08-14","2015-08-14","1189261","INCIDENTAL","Cedar Block, Ravensbourne National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"470","151.9914","-27.5639","1308","Sericulus chrysocephalus","1347391","2015-09-02","2015-09-02","1204679","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"471","148.575073875","-21.0631484446","1308","Sericulus chrysocephalus","1200816","2012-02-10","2012-02-10","1084071","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"472","151.96161","-26.81032","1308","Sericulus chrysocephalus","1440660","2017-09-18","2017-09-18","1277508","INCIDENTAL","Daguilar Highway Road Reserve, adjacent to Yarraman State Forest, 210 meters north of Coxs Lane","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"473","152.3080247","-27.69090859","1308","Sericulus chrysocephalus","541607","1993-04-22","1993-04-22","539560","121457","Berlin (Scanlon's) Scrub, 11km SW of Laidley","450","6000","Turner et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"474","152.88022949","-26.77757321","1308","Sericulus chrysocephalus","492011","1990-10-03","1990-10-03","494402","35133","Mary Cairncross Park","900","3145","USR, Bird Observer 704 (1990)","3461","Department of Environment, Science and Innovation","DES"
"475","152.426111","-28.32333333","1308","Sericulus chrysocephalus","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"476","152.7635693","-27.31507294","1308","Sericulus chrysocephalus","522635","1993-07-03","1993-07-03","522562","103902","Mt Glorious (Maiala NP-Tennison Woods)","2500","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"477","153.05521458","-25.47340824","1308","Sericulus chrysocephalus","491175","1971-07-18","1971-07-18","488533","28234","Central Forest Stn, Fraser Is","450","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"478","153.45106017","-27.56506735","1308","Sericulus chrysocephalus","498954","1890-01-01","1890-12-31","496245","48935","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"479","152.7634968708","-27.3327373068","1308","Sericulus chrysocephalus","459957","2000-05-22","2000-05-22","453681","INCIDENTAL","Brisbane Forest Park - Maiala Circuit Track","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"480","153.1371325179","-28.2297538182","1308","Sericulus chrysocephalus","575099","2003-03-28","2003-03-28","556680","INCIDENTAL","O'Reilly's Rainforest Guesthouse, immediate surrounds, Lamington National Park Qld","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"481","153.1166666666","-28.1802777777","1308","Sericulus chrysocephalus","871998","2004-03-24","2004-03-24","814139","INCIDENTAL","Charlies Waterhole, Lamington Park Road, Via Canungra SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"482","152.6191666666","-28.0033333333","1308","Sericulus chrysocephalus","872069","2003-11-15","2003-11-15","814132","INCIDENTAL","693 Mount French Road, Mount French, Boonah, SEQ","50","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"483","153.1358333333","-28.2327777777","1308","Sericulus chrysocephalus","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"484","152.15106982","-26.33174629","1308","Sericulus chrysocephalus","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"485","151.988611","-27.56083333","1308","Sericulus chrysocephalus","935642","1987-09-05","1987-09-05","871345","200705","Redwood Park, Toowoomba","1000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"486","152.4677777766","-26.2274999966","1308","Sericulus chrysocephalus","932122","1982-04-24","1982-04-24","867825","193557","Hughes property, Widgee","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"487","152.0677777766","-27.6316666633","1308","Sericulus chrysocephalus","931869","1982-06-12","1982-06-12","867572","193304","Stockyard S of Helidon","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"488","152.53440084","-26.70674277","1308","Sericulus chrysocephalus","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"489","153.1999444444","-27.9426111111","1308","Sericulus chrysocephalus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"490","152.78440052","-27.11507332","1308","Sericulus chrysocephalus","539805","1910-09-01","1910-09-30","531327","119655","Midway betw Terror's Ck and Mt Mee","900","6061","Weatherill (1911)","3461","Department of Environment, Science and Innovation","DES"
