"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"354","148.83444617","-25.13175548","193","Concinnia tenuis","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"355","153.0543478947","-25.4740822947","193","Concinnia tenuis","1450556","2016-02-12","2016-02-12","1285946","INCIDENTAL","Wangoolba Creek, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","148.4202777766","-20.38833333","193","Concinnia tenuis","921897","1994-04-01","1994-04-30","857600","174828","Site CH7, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"357","150.0677","-20.965","193","Concinnia tenuis","922858","1984-01-24","1984-01-24","858561","175789","Redbill Islet","300","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","152.742744236","-28.206737982","193","Concinnia tenuis","2142899","1992-09-06","1992-09-06","1842473","<UNNAMED>","Lower slopes on walking path to Mount Maroon summit.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.97998649","-28.83840882","193","Concinnia tenuis","544001","1978-04-01","1978-04-30","537121","123870","Aztec Temple caves area, Girraween NP","1800","6452","Nunnink (1978)","3461","Department of Environment, Science and Innovation","DES"
"360","151.98439847","-25.648415228","193","Concinnia tenuis","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"361","153.0507858542","-26.4959314174","193","Concinnia tenuis","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"362","152.8427777766","-26.67333333","193","Concinnia tenuis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"363","153.392729612","-27.773400437","193","Concinnia tenuis","2154423","1994-02-14","1994-02-15","1849820","<UNNAMED>","Kangaroo Island, Southern Moreton Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.1600147685","-25.3238099723","193","Concinnia tenuis","1442010","1995-09-04","1995-09-04","1278231","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.524109083","-25.118968804","193","Concinnia tenuis","33007","1996-11-12","1996-11-12","15217","AEM","Burrum Coast NP - Woodgate","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"366","153.45106017","-27.56506735","193","Concinnia tenuis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"367","151.887124","-26.926163","193","Concinnia tenuis","1412930","2017-03-23","2017-03-23","1251656","INCIDENTAL","The Palms National Park, Kooralgin via Cooyar SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"368","152.6350146764","-25.4552007679","193","Concinnia tenuis","894131","1979-01-24","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"369","152.0188295599","-26.9502385069","193","Concinnia tenuis","896925","1997-07-31","1997-08-01","837560","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"370","153.1144669204","-25.4909171623","193","Concinnia tenuis","1441976","1995-11-01","1995-11-01","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"371","153.392724051","-27.15673512","193","Concinnia tenuis","2165789","1992-02-29","1992-02-29","1857387","<UNNAMED>","Middle Road, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","150.3177479","-23.51508784","193","Concinnia tenuis","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"373","153.0487892017","-25.4665714976","193","Concinnia tenuis","1442038","1994-12-29","1994-12-29","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"374","148.7206626073","-21.2321769794","193","Concinnia tenuis","898828","2004-11-30","2004-11-30","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","149.0344444433","-20.9149999966","193","Concinnia tenuis","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"376","150.7736292777","-22.8479852983","193","Concinnia tenuis","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"377","150.481123544","-23.159566507","193","Concinnia tenuis","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","144.64111111","-18.2247222188","193","Concinnia tenuis","926672","1989-01-01","1989-12-31","862375","179616","Inner Dome Cave U41, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"379","146.83443616","-19.135953","193","Concinnia tenuis","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"380","153.132316051","-25.4358163653","193","Concinnia tenuis","1442001","1995-09-02","1995-09-02","1278230","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.192746037","-27.35674357","193","Concinnia tenuis","2169042","1990-01-01","1990-01-31","1859528","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.056728226","-25.407880437","193","Concinnia tenuis","34801","1996-02-25","1996-02-25","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"383","151.0255134712","-24.4231554579","193","Concinnia tenuis","895878","1994-03-08","","838529","<UNNAMED>","loggers camp in selectively logged tall open forest off Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"384","153.0038888888","-26.0576","193","Concinnia tenuis","858608","2003-11-19","2003-11-23","801392","Site 17F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.0401476452","-24.4332768217","193","Concinnia tenuis","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"386","153.067683223","-25.4548243894","193","Concinnia tenuis","1441632","1997-01-01","1997-01-01","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.117735004","-25.3650803376","193","Concinnia tenuis","553056","1770-05-23","1996-12-31","465222","159282","Eidsvold","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"388","153.0595142206","-26.4923163501","193","Concinnia tenuis","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"389","150.9374683493","-24.4409392424","193","Concinnia tenuis","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"390","150.9252825235","-24.4624392466","193","Concinnia tenuis","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
