"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"368","151.2844444433","-25.59833333","63","Chelodina longicollis","929080","1770-05-23","2001-12-31","864783","182039","Jones Weir Pool","1800","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"369","151.8344444433","-25.3816666633","63","Chelodina longicollis","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"370","150.01775664","-24.95724814","63","Chelodina longicollis","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"371","150.1677731","-26.83175725","63","Chelodina longicollis","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"372","150.5024637783","-28.3106174218","63","Chelodina longicollis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.37051997","-25.59841792","63","Chelodina longicollis","539421","1892-10-01","1892-10-31","531755","119271","20ml u/s of Gayndah on Burnett River","3600","6118","Spencer (1892)","3461","Department of Environment, Science and Innovation","DES"
"374","151.8148848583","-28.7710836725","63","Chelodina longicollis","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.8189426254","-28.7709567559","63","Chelodina longicollis","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.9174697093","-28.6818886362","63","Chelodina longicollis","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.9073241293","-28.6851285007","63","Chelodina longicollis","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","149.1451446094","-26.5638641135","63","Chelodina longicollis","914278","2005-01-17","","850426","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"379","149.1704328129","-26.6450416197","63","Chelodina longicollis","914292","2004-12-15","","850669","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"380","149.1736921004","-26.6612189842","63","Chelodina longicollis","914330","2005-01-10","","850452","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"381","149.1691360729","-26.6412618285","63","Chelodina longicollis","914338","2004-12-16","","850498","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"382","149.1170704122","-26.377509935","63","Chelodina longicollis","914352","2005-01-06","","850414","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"383","149.1237007692","-26.3241514143","63","Chelodina longicollis","914428","2005-01-31","","850548","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"384","149.1236867288","-26.3283214788","63","Chelodina longicollis","914439","2005-02-01","","850549","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"385","149.1732328824","-26.6571286044","63","Chelodina longicollis","914515","2004-12-14","","850664","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"386","149.1757171057","-26.6668286754","63","Chelodina longicollis","914518","2004-12-15","","850667","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"387","149.1712939113","-26.7328787753","63","Chelodina longicollis","914531","2004-12-11","","850629","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"388","149.1708287201","-26.6463261684","63","Chelodina longicollis","914534","2004-12-09","","850623","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"389","147.8313968345","-21.386376628","63","Chelodina longicollis","1042067","2006-08-27","2006-08-27","957585","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"390","147.8318735911","-21.3734458394","63","Chelodina longicollis","1042081","2006-08-31","2006-08-31","957543","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"391","151.5852354961","-28.9166985694","63","Chelodina longicollis","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"392","145.61148","-27.99515","63","Chelodina longicollis","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"393","151.94041","-28.82688","63","Chelodina longicollis","1309473","2015-01-17","2015-01-17","1174720","INCIDENTAL","Baboon Gully, Girraween National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"394","149.4797192207","-21.5371174328","63","Chelodina longicollis","1344568","2015-10-01","2015-10-01","1202528","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"395","149.867741467","-23.9650921843","63","Chelodina longicollis","552259","1998-01-01","1998-12-31","466041","158476","Junction Park, N of Theodore, Dawson River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"396","150.611067268","-24.3667526528","63","Chelodina longicollis","552283","1998-01-01","1998-12-31","466009","158500","Callide boatramp, Fitzroy River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"397","150.955231104","-24.6317496257","63","Chelodina longicollis","552300","1998-01-01","1998-12-31","465970","158517","Krans Rd WH, Cania, Burnett River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"398","150.967730918","-24.6317495373","63","Chelodina longicollis","552301","1998-01-01","1998-12-31","465971","158518","Cania, Burnett River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"399","150.969953587","-24.6909160899","63","Chelodina longicollis","552304","1998-01-01","1998-12-31","465974","158521","Cania Spillway","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"400","152.094104765","-24.8606299618","63","Chelodina longicollis","552326","1998-01-01","1998-12-31","465941","158543","Bucca Crossing, Kolan River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"401","152.351045336","-24.8734059287","63","Chelodina longicollis","552334","1998-01-01","1998-12-31","465949","158551","Bundaberg, Burnett River","5000","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"402","151.08439805","-24.8984148243","63","Chelodina longicollis","552344","1998-01-01","1998-12-31","465959","158561","Warren Dowling, Mulgildie, Burnett River","1800","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"403","153.155203415","-25.3289547553","63","Chelodina longicollis","552419","1998-01-01","1998-12-31","465872","158636","Fraser Island lakes","25000","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"404","151.296623228","-25.5936897046","63","Chelodina longicollis","552465","1998-01-01","1998-12-31","465808","158682","Jones Weir, Burnett River, Mundubbera","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"405","151.296623228","-25.5936897046","63","Chelodina longicollis","552467","1998-01-01","1998-12-31","465810","158684","Jones Weir, Mundubbera, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"406","151.288567754","-25.5942452624","63","Chelodina longicollis","552468","1998-01-01","1998-12-31","465811","158685","Water Plant 2, Mundubbera, Burnett River","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"407","151.317734125","-25.6067450263","63","Chelodina longicollis","552471","1998-01-01","1998-12-31","465814","158688","Sewage Plant, Burnett River, Mundubbera","900","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"408","151.434954676","-25.6209108446","63","Chelodina longicollis","552479","1998-01-01","1998-12-31","465822","158696","Shire boundary, Gayndah, Burnett River","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"409","151.9601956862","-28.7165026901","63","Chelodina longicollis","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"410","150.6814178313","-27.0949574973","63","Chelodina longicollis","1121120","2008-11-21","2008-11-21","1015048","E46","Wallumbilla - Kogan Pipeline, KP No E46","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"411","150.6916394647","-27.096542629","63","Chelodina longicollis","1121125","2008-11-21","2008-11-21","1015052","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"412","150.1349654879","-26.8483466422","63","Chelodina longicollis","1120956","2009-01-07","2009-01-07","1014915","W112","Wallumbilla - Kogan Pipeline, KP No W112","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"413","149.4458530482","-26.5462025594","63","Chelodina longicollis","1120659","2009-01-28","2009-01-28","1014710","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"414","149.2987131196","-26.6204266267","63","Chelodina longicollis","1120770","2009-02-01","2009-02-01","1014765","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"415","149.303766439","-26.6145600184","63","Chelodina longicollis","1120695","2009-02-04","2009-02-04","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"416","149.2984697646","-26.6208095982","63","Chelodina longicollis","1120762","2009-02-07","2009-02-07","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"417","149.2984697646","-26.6208095982","63","Chelodina longicollis","1120763","2009-02-08","2009-02-08","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"418","149.2984697646","-26.6208095982","63","Chelodina longicollis","1120764","2009-02-09","2009-02-09","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"419","149.2984697646","-26.6208095982","63","Chelodina longicollis","1120765","2009-02-10","2009-02-10","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"420","149.3041925991","-26.6142823735","63","Chelodina longicollis","1120705","2009-02-15","2009-02-15","1014726","W15","Wallumbilla - Kogan Pipeline, KP No W15","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"421","149.2971948389","-26.6223283029","63","Chelodina longicollis","1120735","2009-02-15","2009-02-15","1014787","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"422","149.2973885543","-26.6219732095","63","Chelodina longicollis","1120736","2009-02-17","2009-02-17","1014788","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"423","149.2546119142","-26.6617355332","63","Chelodina longicollis","1120510","2009-02-21","2009-02-21","1014564","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"424","149.2989120635","-26.6203331633","63","Chelodina longicollis","1120771","2009-02-22","2009-02-22","1014766","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"425","150.45107976","-23.36508855","63","Chelodina longicollis","524128","1990-01-25","1990-01-25","531048","105397","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"426","149.9196352664","-26.0494972555","63","Chelodina longicollis","895386","2001-03-02","","837949","<UNNAMED>","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","149.992909331","-26.3069015143","63","Chelodina longicollis","900017","2002-02-02","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","150.6123655458","-24.918186828","63","Chelodina longicollis","900322","2002-10-18","2002-10-19","836072","MONOPP5","51.8km west of Monto. Site at large farm dams 2km SE of eastern edge of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","147.1605484879","-25.0069779415","63","Chelodina longicollis","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"430","152.85578333","-28.0906","63","Chelodina longicollis","1200345","2011-09-01","2012-01-11","1083731","INCIDENTAL","Kooralbyn and surrounds, south west of Beaudesert","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"431","151.972086","-27.590306","63","Chelodina longicollis","1293409","2014-03-15","2014-03-15","1160650","INCIDENTAL","Bicentennial Waterbird Habitat, Toowoomba","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"432","151.968548","-27.575404","63","Chelodina longicollis","1293410","2014-05-06","2014-05-06","1160651","INCIDENTAL","Lake Annand, Toowoomba","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"433","152.85392","-28.090559","63","Chelodina longicollis","1185404","2011-01-03","","1070573","INCIDENTAL","Boomerang Lagoon, Kooralbyn","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"434","153.0475916666","-25.5048583333","63","Chelodina longicollis","1379572","2016-06-19","","1222415","INCIDENTAL","Birrabeen Rd, 500m S of southern carpark, Fraser Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"435","153.0733333333","-25.7888888888","63","Chelodina longicollis","1379576","2016-07-04","","1222418","INCIDENTAL","near Semaphore Creek, Fraser Island [Great Sandy National Park]","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"436","151.34619","-28.73079","63","Chelodina longicollis","565851","2002-03-16","2002-03-17","551772","D. Patterson property","Wilga Park, Raynor Road, Texas","1000","7972","Wilga Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"437","149.67611111","-27.24833333","63","Chelodina longicollis","932002","1770-05-23","2003-12-31","867705","193437","Glenmorgan area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"438","150.43719108","-23.42758826","63","Chelodina longicollis","524229","1924-10-01","1924-10-31","530973","105498","Gracemere","900","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"439","152.95523457","-27.51507084","63","Chelodina longicollis","496556","1988-12-22","1988-12-22","498330","46036","Cubberla Ck","2000","3277","Wood (1989)","3461","Department of Environment, Science and Innovation","DES"
"440","150.091659487","-27.8333373239","63","Chelodina longicollis","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
"441","151.6597679426","-28.8447384878","63","Chelodina longicollis","897592","1996-09-01","","837812","<UNNAMED>","Teresa's YBG site no. 208, area above Reedy Waterhole, Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"442","152.13441563","-27.56507671","63","Chelodina longicollis","541335","1992-01-01","1992-12-31","539795","121185","Only co-ordinates given-23","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
