"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1193","152.1599734982","-26.7892610825","1403","Pyrrholaemus sagittatus","431615","1997-08-11","1997-08-15","426076","BL41","BUNYA GULLY AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1194","151.9631091822","-26.38233847","1403","Pyrrholaemus sagittatus","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1195","151.8833296072","-26.3709043422","1403","Pyrrholaemus sagittatus","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1196","151.9308654473","-26.3460779592","1403","Pyrrholaemus sagittatus","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1197","151.9424006571","-26.3337946038","1403","Pyrrholaemus sagittatus","431239","1997-09-09","1997-09-12","425772","FWCHO6","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1198","151.9110495204","-26.3861951811","1403","Pyrrholaemus sagittatus","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1199","151.9598056237","-26.3594725521","1403","Pyrrholaemus sagittatus","431288","1997-09-09","1997-09-12","425768","FWCHO2","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1200","151.9550331669","-26.3997948416","1403","Pyrrholaemus sagittatus","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1201","151.8787998305","-26.8609445216","1403","Pyrrholaemus sagittatus","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1202","152.3088316087","-26.6523087775","1403","Pyrrholaemus sagittatus","431105","1997-09-29","1997-10-03","425629","FWSQO2","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1203","152.3147573318","-26.6863752092","1403","Pyrrholaemus sagittatus","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1204","152.3153392554","-26.6898991593","1403","Pyrrholaemus sagittatus","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1205","152.3008519491","-26.6756537501","1403","Pyrrholaemus sagittatus","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1206","152.3915044181","-25.7319736956","1403","Pyrrholaemus sagittatus","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1207","152.3436928324","-27.9755879537","1403","Pyrrholaemus sagittatus","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1208","152.3421632636","-27.976302805","1403","Pyrrholaemus sagittatus","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1209","151.9300362905","-26.7706659714","1403","Pyrrholaemus sagittatus","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1210","151.9014178929","-26.7449884041","1403","Pyrrholaemus sagittatus","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1211","151.8888698665","-26.7428142118","1403","Pyrrholaemus sagittatus","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1212","151.9332958989","-26.7662668831","1403","Pyrrholaemus sagittatus","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1213","151.9381306002","-26.76549068","1403","Pyrrholaemus sagittatus","431869","1997-01-01","1998-06-30","424953","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1214","151.9288091741","-26.7728234063","1403","Pyrrholaemus sagittatus","431872","1997-01-01","1998-06-30","424956","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1215","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1216","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1217","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1218","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1219","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1220","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1221","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522877","1984-04-01","1984-04-30","522284","104144","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1222","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522880","1984-07-01","1984-07-31","522287","104147","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1223","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1224","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1225","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1226","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1227","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522881","1985-07-01","1985-07-31","522288","104148","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1228","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522884","1985-10-01","1985-10-31","522291","104151","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1229","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522875","1986-01-01","1986-01-31","522311","104142","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1230","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522879","1986-04-01","1986-04-30","522286","104146","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1231","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522882","1986-07-01","1986-07-31","522289","104149","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1232","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522885","1986-10-01","1986-10-31","522292","104152","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1233","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522876","1987-01-01","1987-01-31","522283","104143","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1234","145.03450822","-26.031785845","1403","Pyrrholaemus sagittatus","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1235","145.08616686","-25.090397725","1403","Pyrrholaemus sagittatus","562789","1979-10-20","1979-10-20","548931","171798","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1236","145.086166878","-25.092619947","1403","Pyrrholaemus sagittatus","562792","1979-10-20","1979-10-20","548934","171801","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1237","145.086166878","-25.092619947","1403","Pyrrholaemus sagittatus","562791","1980-08-03","1980-08-03","548933","171800","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1238","144.68450315","-24.95679039","1403","Pyrrholaemus sagittatus","539284","1993-01-01","1993-12-31","531848","119134","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1239","144.68450315","-24.95679039","1403","Pyrrholaemus sagittatus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1240","148.9660609235","-26.8755056709","1403","Pyrrholaemus sagittatus","2127405","2023-07-02","2023-07-02","1832137","INCIDENTAL","Brucedale Road, Brucedale State Forest, south of Roma, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1241","147.1069679596","-26.3879547128","1403","Pyrrholaemus sagittatus","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1242","147.1035026294","-26.3776392722","1403","Pyrrholaemus sagittatus","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1243","150.7368826187","-27.6135850465","1403","Pyrrholaemus sagittatus","2127614","2023-11-05","2023-11-05","1832403","INCIDENTAL","Cecil Plains to Moonie Road, Kumbarilla State Forest, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1244","151.271923477","-27.9400758139","1403","Pyrrholaemus sagittatus","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1245","151.8344444433","-25.3816666633","1403","Pyrrholaemus sagittatus","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1246","152.85523622","-27.52757144","1403","Pyrrholaemus sagittatus","497268","1982-01-01","1982-12-31","497593","46955","Southern part Moggill SF","900","2972","Slater (1985)","3461","Department of Environment, Science and Innovation","DES"
"1247","153.3927307","-27.90256675","1403","Pyrrholaemus sagittatus","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1248","147.99276484","-21.90399553","1403","Pyrrholaemus sagittatus","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"1249","150.01775664","-24.95724814","1403","Pyrrholaemus sagittatus","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1250","151.0471144799","-28.0782645821","1403","Pyrrholaemus sagittatus","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1251","150.5024637783","-28.3106174218","1403","Pyrrholaemus sagittatus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1252","150.3991931165","-26.1599935798","1403","Pyrrholaemus sagittatus","900668","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1253","150.3991931165","-26.1599935798","1403","Pyrrholaemus sagittatus","900675","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1254","150.5876229787","-26.2234882548","1403","Pyrrholaemus sagittatus","900574","1999-02-25","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1255","150.5876229787","-26.2234882548","1403","Pyrrholaemus sagittatus","900575","1999-02-26","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1256","151.0420366289","-27.5174927953","1403","Pyrrholaemus sagittatus","900512","1999-12-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1257","151.0420366289","-27.5174927953","1403","Pyrrholaemus sagittatus","900565","1999-12-15","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1258","150.9611186802","-27.5273938971","1403","Pyrrholaemus sagittatus","900481","1999-12-14","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1259","151.0287067143","-27.6063878679","1403","Pyrrholaemus sagittatus","900453","1999-12-19","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1260","150.9734548465","-27.5485655512","1403","Pyrrholaemus sagittatus","900464","1999-12-16","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1261","150.9734548465","-27.5485655512","1403","Pyrrholaemus sagittatus","900465","1999-12-17","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1262","151.0731392994","-27.5994582801","1403","Pyrrholaemus sagittatus","900477","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1263","151.0731392994","-27.5994582801","1403","Pyrrholaemus sagittatus","900478","1999-12-17","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1264","150.9318791926","-27.5151849613","1403","Pyrrholaemus sagittatus","900487","1999-12-16","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1265","150.9318791926","-27.5151849613","1403","Pyrrholaemus sagittatus","900488","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1266","151.0598250914","-27.5858438256","1403","Pyrrholaemus sagittatus","900431","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1267","151.0598250914","-27.5858438256","1403","Pyrrholaemus sagittatus","900513","1999-12-18","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1268","150.7015946766","-25.4990139567","1403","Pyrrholaemus sagittatus","899167","2000-09-14","","836864","AUB6, RSBB0046","Softwood scrub in NW corner Yerilla Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1269","152.131099898","-25.1544604616","1403","Pyrrholaemus sagittatus","898267","1995-07-05","","839444","<UNNAMED>","Sandy Creek, 300m from ridge, Cordalba SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1270","151.2718447597","-26.5666357165","1403","Pyrrholaemus sagittatus","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1271","151.9073241293","-28.6851285007","1403","Pyrrholaemus sagittatus","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1272","153.08440014","-27.63173631","1403","Pyrrholaemus sagittatus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1273","153.0669005","-27.63895865","1403","Pyrrholaemus sagittatus","541533","1994-01-01","1994-12-31","539597","121383","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1274","153.07190043","-27.64145861","1403","Pyrrholaemus sagittatus","541549","1994-01-01","1994-12-31","539613","121399","Illaweena, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1275","148.7288888877","-24.8149999966","1403","Pyrrholaemus sagittatus","932210","1770-05-23","1973-12-31","867913","193645","Lake Brown (land)","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1276","150.5219444433","-23.37333333","1403","Pyrrholaemus sagittatus","932261","1770-05-23","1973-12-31","867964","193696","Rockhampton","4500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1277","148.25109362","-21.53177248","1403","Pyrrholaemus sagittatus","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1278","150.71774195","-23.66508795","1403","Pyrrholaemus sagittatus","521326","1770-05-23","1984-12-31","523886","102583","Marmor","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1279","146.32198085","-24.72761088","1403","Pyrrholaemus sagittatus","521594","1770-05-23","1984-12-31","523564","102852","20km N of Tambo","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1280","150.06778373","-27.7650892","1403","Pyrrholaemus sagittatus","523144","1770-05-23","1984-12-31","522021","104411","Southwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1281","150.484413","-23.03175606","1403","Pyrrholaemus sagittatus","531205","1770-05-23","1984-12-31","529946","111047","Rossmoya area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1282","151.98441073","-26.84841296","1403","Pyrrholaemus sagittatus","531930","1770-05-23","1984-12-31","529223","111772","Yarraman area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1283","152.41774098","-27.23174226","1403","Pyrrholaemus sagittatus","532006","1770-05-23","1984-12-31","529129","111848","Esk area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1284","153.16773551","-28.01506816","1403","Pyrrholaemus sagittatus","532614","1770-05-23","1984-12-31","528526","112457","Canungra area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1285","144.667818242","-24.6484626812","1403","Pyrrholaemus sagittatus","557109","1770-05-23","1984-12-31","543229","163336","Mt Grey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1286","146.37197672","-26.1567821524","1403","Pyrrholaemus sagittatus","557917","1770-05-23","1984-12-31","544037","164145","32.5km N Charleville","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1287","151.11359648","-27.35258384","1403","Pyrrholaemus sagittatus","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1288","150.89275748","-26.44842006","1403","Pyrrholaemus sagittatus","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1289","151.00108985","-26.53175283","1403","Pyrrholaemus sagittatus","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1290","151.65109683","-28.19841241","1403","Pyrrholaemus sagittatus","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1291","151.57610489","-28.92618929","1403","Pyrrholaemus sagittatus","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1292","151.5852354961","-28.9166985694","1403","Pyrrholaemus sagittatus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1293","150.22695","-26.37525","1403","Pyrrholaemus sagittatus","1293698","2014-02-24","2014-02-24","1161577","INCIDENTAL","Welsh's Rd, Gurulmundi QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1294","152.5469082","-27.55674033","1403","Pyrrholaemus sagittatus","505331","1988-08-07","1988-08-07","509851","59166","Minden area","1800","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"1295","149.2190167","-23.4683333","1403","Pyrrholaemus sagittatus","1062407","2008-06-07","2008-06-07","962381","INCIDENTAL","Taunton National Park (Scientific), Dam 2","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1296","152.00107553","-26.6817465","1403","Pyrrholaemus sagittatus","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1297","151.91774361","-26.69841372","1403","Pyrrholaemus sagittatus","492520","1990-01-01","1990-12-31","494943","34161","Harding HS, 10km SW of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1298","152.02329724","-26.66285749","1403","Pyrrholaemus sagittatus","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1299","151.9927424","-26.69007987","1403","Pyrrholaemus sagittatus","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1300","151.80767","-28.63185","1403","Pyrrholaemus sagittatus","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1301","152.0262","-27.69377","1403","Pyrrholaemus sagittatus","1287975","2014-03-16","2014-03-16","1156428","INCIDENTAL","Darvall property, Prior Road, Rockmount","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1302","152.087009","-27.524837","1403","Pyrrholaemus sagittatus","1309195","2014-11-30","2014-11-30","1174771","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1303","151.9985","-27.56465","1403","Pyrrholaemus sagittatus","1329783","2015-08-07","2015-08-07","1189253","INCIDENTAL","Redwood Park, Toowoomba","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1304","152.087009","-27.524837","1403","Pyrrholaemus sagittatus","1329807","2015-08-26","2015-08-26","1189274","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1305","151.94156","-27.38976","1403","Pyrrholaemus sagittatus","2009624","2020-12-22","2020-12-22","1740413","INCIDENTAL","Loveday Cove, Cooby Dam","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1306","152.8522","-27.68419","1403","Pyrrholaemus sagittatus","2045152","2021-06-13","2021-06-13","1769798","INCIDENTAL","White Rock Conservation Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1307","151.1017676868","-28.7062946581","1403","Pyrrholaemus sagittatus","896521","2003-04-07","2003-04-10","836497","Control 3","Texas State Forest 2 (SF132) south side of SF132, no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
