"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"361","142.311120919","-12.751665683","800","Dasyurus hallucatus","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"362","142.2371111","-12.3334167","800","Dasyurus hallucatus","1359265","2010-05-16","2010-05-16","1215545","INCIDENTAL","Blue Bottle Spring, Bertiehaugh","100","12213","Winter","199","Private Individual",""
"363","142.20112799","-13.94849398","800","Dasyurus hallucatus","474478","1938-01-01","1993-12-31","476022","4509","Coen","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"364","145.282402","-17.491548","800","Dasyurus hallucatus","1251003","2012-02-21","2012-02-21","1127678","<UNNAMED>","Dry River, 0.3 km SE of Rock Bar","50","12213","Winter","199","Private Individual",""
"365","143.2853833","-14.21715","800","Dasyurus hallucatus","1359129","2008-12-19","2008-12-19","1215273","INCIDENTAL","Kulpa Station turn-off, c.3 km S of Port Stewart turn-off","100","12213","Winter","199","Private Individual",""
"366","141.899626254","-12.016501033","800","Dasyurus hallucatus","467742","1980-09-08","1980-09-08","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"367","141.8837143","-12.22716154","800","Dasyurus hallucatus","1250601","1981-06-26","1981-07-06","1127556","<UNNAMED>","Mapoon Road, between Myerfield and Red Beach","11000","12213","Winter","199","Private Individual",""
"368","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324412","2015-07-03","2015-07-03","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"369","145.5271","-17.7182","800","Dasyurus hallucatus","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"370","145.002342","-16.576425","800","Dasyurus hallucatus","1977082","2014-09-30","2014-09-30","1731230","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"371","147.41054062","-24.85963422","800","Dasyurus hallucatus","542598","1999-05-26","1999-05-26","538571","122454","3.3 kilometres south of the turnoff to Bunbuncundoo Springs along the main track Site=T089, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"372","148.5511111111","-21.3099643512","800","Dasyurus hallucatus","469181","1994-07-29","","461286","INCIDENTAL","Crediton State Forest, approximately 12km south of Crediton","1000","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"373","148.97192214","-22.65677012","800","Dasyurus hallucatus","480898","1969-01-01","1969-12-31","483627","18914","Langham (Langley) 161km NE Rockhampton","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"374","145.330893926","-16.682923501","800","Dasyurus hallucatus","459693","1999-12-02","","453451","INCIDENTAL","on Mareeba Rd, 1km south of Mt Molloy","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"375","145.57071","-17.00743","800","Dasyurus hallucatus","1343416","2013-10-14","","1201577","INCIDENTAL","Davies Ck National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"376","148.5038577856","-21.2582780747","800","Dasyurus hallucatus","1200376","2011-09-26","2011-09-26","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"377","144.4677777766","-17.1399999966","800","Dasyurus hallucatus","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"378","145.1396454","-16.52968353","800","Dasyurus hallucatus","1175171","2007-02-02","2007-02-02","1062422","<UNNAMED>","Mount Carbine Village","100","12676","Winter/Quoll","199","Private Individual",""
"379","142.311120919","-12.751665683","800","Dasyurus hallucatus","467673","1981-05-14","1981-05-14","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"380","145.53443823","-16.93180038","800","Dasyurus hallucatus","471596","1980-01-01","1980-12-31","480105","8920","Goldmine Ck, Mareeba-Kuranda Rd","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"381","145.307588","-16.660752","800","Dasyurus hallucatus","1344455","2015-06-22","2015-06-22","1202434","INCIDENTAL","Mulligan Highway near Mount Malloy, FNQ`","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"382","145.531739414","-17.103859659","800","Dasyurus hallucatus","923082","1994-04-01","1994-04-30","858785","176013","Tinaroo Creek-H, 645m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"383","145.25110638","-15.79847155","800","Dasyurus hallucatus","473275","1951-01-01","1951-12-31","474739","6530","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"384","145.224702","-16.549863","800","Dasyurus hallucatus","1974482","2014-12-16","2014-12-16","1730223","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"385","150.60107753","-23.34842217","800","Dasyurus hallucatus","480018","1770-05-23","1993-12-31","482793","20301","Berserker Range, Yeppoon (Rockhampton)","6000","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"386","143.2274","-12.7451","800","Dasyurus hallucatus","940452","1948-06-27","1948-06-27","876151","206568","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"387","142.20112799","-13.94849398","800","Dasyurus hallucatus","474477","1938-01-01","1938-12-31","476021","4508","Coen","1800","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"388","148.629166039","-24.466202175","800","Dasyurus hallucatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"389","148.5255","-20.4942","800","Dasyurus hallucatus","922509","1982-01-01","1982-12-31","858212","175440","Site 13, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"390","148.64742153","-21.5137525809","800","Dasyurus hallucatus","1199173","2011-08-02","2011-08-02","1082863","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"391","151.60940601","-25.69841677","800","Dasyurus hallucatus","486951","1988-01-01","1988-12-31","488011","29291","10km S of Gayndah","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"392","148.386769761","-20.370206657","800","Dasyurus hallucatus","1243878","2012-03-05","","1121249","INCIDENTAL","Faust Dam, west of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"393","145.05838","-15.61136","800","Dasyurus hallucatus","1412908","2016-07-31","2016-07-31","1251638","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"394","142.46778713","-10.94850253","800","Dasyurus hallucatus","470297","1948-01-01","1948-12-31","471758","1975","Higgins Field","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"395","145.22796","-16.67723","800","Dasyurus hallucatus","1975651","2016-08-08","2016-08-08","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"396","145.58431478","-17.01972764","800","Dasyurus hallucatus","917254","2004-08-09","","852987","DCB/I4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.61772743","-26.14840999","800","Dasyurus hallucatus","494419","1955-01-01","1955-12-31","486902","31086","Chatsworth nr Gympie","1800","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"398","148.3245978117","-21.4794111344","800","Dasyurus hallucatus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"399","148.5064554377","-21.2559785455","800","Dasyurus hallucatus","1200385","2011-09-26","2011-09-26","1083783","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"400","148.4624840105","-20.4536953282","800","Dasyurus hallucatus","1017102","2005-08-23","","934735","INCIDENTAL","Kelsey Creek Road, 13.7 kms WSW of Proserpine","1000","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"401","145.2217131","-15.84200478","800","Dasyurus hallucatus","1359619","2007-06-01","2007-06-01","1214165","INCIDENTAL","Mount Poverty Road","100","12213","Winter","199","Private Individual",""
"402","145.4778335993","-17.2083935313","800","Dasyurus hallucatus","1282020","2013-06-07","2013-06-07","1151229","INCIDENTAL","400 m north of Tolga Racecourse on Kennedy Hwy","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"403","145.5433333333","-17.2158333333","800","Dasyurus hallucatus","1136162","2008-04-01","","1027322","INCIDENTAL","Kairi Store Kairi","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"404","145.765337","-16.914098","800","Dasyurus hallucatus","1254944","2011-02-15","2011-02-15","1130880","<UNNAMED>","Near corner Sheridan Street and Grove Street, Cairns","10","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"405","145.58158144","-17.01703621","800","Dasyurus hallucatus","996129","2002-07-16","2002-07-16","852980","DCB/H4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"406","142.391953837","-12.731332227","800","Dasyurus hallucatus","466053","1985-06-16","1985-06-16","458914","<UNNAMED>","EMBLEY RANGE, 9 KM ENE OF YORK DOWNS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"407","148.5123850506","-21.2497107109","800","Dasyurus hallucatus","1200399","2011-12-14","2011-12-14","1083789","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"408","145.2279371","-16.5847171","800","Dasyurus hallucatus","1977077","2013-05-18","2013-05-18","1730614","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"409","145.4438444444","-16.8748277777","800","Dasyurus hallucatus","994003","2006-08-02","","913854","INCIDENTAL","167 Orchard Rd Biboohra","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.88441771","-27.35674599","800","Dasyurus hallucatus","488610","1965-01-01","1965-12-31","491480","40300","Farm 20km SW of Crows Nest","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"411","147.40111263","-22.93177541","800","Dasyurus hallucatus","480423","1960-01-01","1960-12-31","483146","19641","Nr Drummond Range SE (SW) of Clermont","9000","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"412","145.4727777777","-16.9869444444","800","Dasyurus hallucatus","1038649","2002-01-01","2007-09-18","954497","INCIDENTAL","400m west of Emerald Ck Kennedy HW Mareeba","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"413","144.982223","-16.155001","800","Dasyurus hallucatus","1347273","2009-06-30","2009-06-30","1204592","INCIDENTAL","Mount Gibson Station, approximately 800m outside Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"414","143.28445188","-13.83182203","800","Dasyurus hallucatus","474815","1932-01-01","1932-12-31","472858","4213","McIlwraith Range","1800","2414","Museum of Comp. Zoology, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"415","148.70109151","-21.9401023","800","Dasyurus hallucatus","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"416","145.3979818746","-17.3069161435","800","Dasyurus hallucatus","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"417","143.3677777766","-13.74833333","800","Dasyurus hallucatus","940409","1932-01-01","1932-12-31","876108","206525","McIlwraith Range","7500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"418","144.822414","-15.86390351","800","Dasyurus hallucatus","1359627","2007-06-06","2007-06-06","1214285","INCIDENTAL","Lakeland Downs, "One Mile" Stemmler house","100","12213","Winter","199","Private Individual",""
"419","145.11466","-16.553875","800","Dasyurus hallucatus","1974964","2014-08-29","2014-08-29","1730786","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"420","143.20111111","-13.9399999966","800","Dasyurus hallucatus","940388","1948-08-01","1948-08-01","876087","206504","Coen River area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"421","150.07209","-23.82308","800","Dasyurus hallucatus","1324357","2015-07-05","","1183937","INCIDENTAL","570 Grantleigh-Pheasant Creek Rd, Pheasant Creek, Qld","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"422","145.24277232","-15.67347107","800","Dasyurus hallucatus","473370","1948-01-01","1948-12-31","474897","6341","Black Mountain, S of Cooktown","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"423","145.0539444444","-15.4764722222","800","Dasyurus hallucatus","1318027","2015-02-15","2015-02-15","1179387","INCIDENTAL","Alkoomie Station, Dickson Plateau","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"424","145.578903793","-17.0120628351","800","Dasyurus hallucatus","923117","1994-05-01","1994-05-31","858820","176048","Davies Creek-T, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"425","147.8530555544","-25.1016666633","800","Dasyurus hallucatus","927446","2000-05-30","2000-05-30","863149","180398","The Duchess, Mt Moffatt section","300","9928","Eddie & Oakwood (2002)","3461","Department of Environment, Science and Innovation","DES"
"426","145.0585","-15.61076","800","Dasyurus hallucatus","1412909","2016-08-01","2016-08-01","1251639","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"427","147.7510938","-20.09844499","800","Dasyurus hallucatus","549221","1907-01-01","1907-12-31","469058","144027","Mt Abbot, S of Home Hill","3000","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"428","143.2023","-13.9415","800","Dasyurus hallucatus","1165919","1972-08-31","1972-08-31","1053221","<UNNAMED>","On creek at Coen township, under bridge","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"429","144.999813","-16.519716","800","Dasyurus hallucatus","1975150","2014-09-10","2014-09-10","1731071","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"430","145.248024","-16.639934","800","Dasyurus hallucatus","1975334","2015-04-19","2015-04-19","1728828","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"431","146.63443908","-19.24845309","800","Dasyurus hallucatus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"432","145.2344444433","-15.7927777744","800","Dasyurus hallucatus","940313","1937-01-01","1937-12-31","876012","206429","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"433","148.6422629795","-20.7728251315","800","Dasyurus hallucatus","1039047","2008-02-29","","954888","INCIDENTAL","Elaroo Radio Tower near Elaroo, South of Proserpine","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"434","145.2216666666","-15.6538888888","800","Dasyurus hallucatus","995950","2004-11-28","","915730","INCIDENTAL","Black Mountain N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"435","145.518277649","-17.1649590872","800","Dasyurus hallucatus","923064","1995-09-01","1995-09-30","858767","175995","Tinaroo Dam-H, 670m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"436","148.64039398","-21.510391691","800","Dasyurus hallucatus","1199191","2011-08-02","2011-08-02","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"437","148.5833946971","-20.4016738715","800","Dasyurus hallucatus","1317529","2015-04-15","","1178847","INCIDENTAL","Guardian Chemist, Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"438","150.321204","-23.511747","800","Dasyurus hallucatus","1477663","2018-01-31","2018-01-31","1311066","INCIDENTAL","Stanwell Power Station","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"439","145.282402","-17.491548","800","Dasyurus hallucatus","1251104","2012-05-12","2012-05-12","1127678","<UNNAMED>","Dry River, 0.3 km SE of Rock Bar","50","12213","Winter","199","Private Individual",""
"440","148.6996944921","-20.4517557344","800","Dasyurus hallucatus","1062421","2008-07-07","","962413","INCIDENTAL","Conway boat ramp (Proserpine River)","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"441","145.25391","-16.5974","800","Dasyurus hallucatus","1359637","2006-11-17","2006-11-17","1214295","INCIDENTAL","Carbine Tableland, Mt Lewis track between Leichhardt and Station Creeks","100","12213","Winter","199","Private Individual",""
"442","145.28794921","-17.45229553","800","Dasyurus hallucatus","1175522","2009-10-07","2009-10-07","1062039","<UNNAMED>","Silver Valley Road, Dry River "Rock Art site"","100","12213","Winter","199","Private Individual",""
"443","143.38167266","-13.79848832","800","Dasyurus hallucatus","474907","1948-01-01","1948-12-31","473262","4094","Rocky Scrub","5000","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"444","145.58589402","-17.02383502","800","Dasyurus hallucatus","1252082","2010-07-19","2010-07-19","1128380","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","10","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"445","148.7027777777","-20.6572222222","800","Dasyurus hallucatus","922363","1990-04-01","1990-04-30","858066","175294","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"446","142.611120527","-12.720164825","800","Dasyurus hallucatus","466042","1985-06-15","1985-06-15","460950","<UNNAMED>","EMBLEY RANGE, 9 KM SW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"447","145.15946","-16.51433","800","Dasyurus hallucatus","1975969","2016-08-26","2016-08-26","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"448","151.95525556","-27.94007714","800","Dasyurus hallucatus","501940","1985-01-01","1985-12-31","503255","53068","Farm 5km E of Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"449","150.510766","-23.434807","800","Dasyurus hallucatus","2031146","2021-04-05","","1759417","INCIDENTAL","Edith Street, Egans Hill, just South of Rockhampton","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"450","148.17612184","-25.04009688","800","Dasyurus hallucatus","521773","1970-04-01","1970-04-30","523396","103033","Carnarvon Gorge NP, 50ml E of Pluto TR","15000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"451","145.0566666666","-15.5980555555","800","Dasyurus hallucatus","1383488","2016-07-28","2016-07-28","1225591","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"452","142.503287124","-12.702665296","800","Dasyurus hallucatus","466052","1985-06-15","1985-06-15","458913","<UNNAMED>","EMBLEY RANGE, 18.5 KM WSW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"453","144.980665","-15.432687","800","Dasyurus hallucatus","1324388","2015-07-03","","1183968","INCIDENTAL","Henderson Range access track, South Endeavour Station, Cooktown, North Queensland","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"454","148.5123850506","-21.2497107109","800","Dasyurus hallucatus","1200398","2011-11-10","2011-11-10","1083789","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"455","145.37395156","-17.23022095","800","Dasyurus hallucatus","1250912","2012-01-12","2012-01-12","1128263","<UNNAMED>","Oakey Creek, 11 km W of Tolga","20","12213","Winter","199","Private Individual",""
"456","144.6819444433","-18.2105555522","800","Dasyurus hallucatus","926714","1989-01-01","1989-12-31","862417","179658","Kenny Cave U40, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"457","148.5524842313","-21.3374438761","800","Dasyurus hallucatus","1200406","2011-09-22","2011-09-22","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"458","145.2626233","-16.6580236","800","Dasyurus hallucatus","1975991","2016-08-31","2016-08-31","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"459","146.83443616","-19.135953","800","Dasyurus hallucatus","549942","1770-05-23","1998-12-31","468328","144773","Magnetic Island (general)","5500","7280","Fearn (1998)","3461","Department of Environment, Science and Innovation","DES"
"460","148.539319835","-21.4117516868","800","Dasyurus hallucatus","1199193","2011-07-01","2011-07-01","1082872","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"461","148.552102229","-21.3099049668","800","Dasyurus hallucatus","898199","1994-05-14","","839340","<UNNAMED>","Crediton SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"462","142.5325901106","-10.7010229027","800","Dasyurus hallucatus","468456","1994-02-14","1994-02-14","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"463","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199166","2011-07-01","2011-07-01","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"464","148.4035215776","-20.4522398099","800","Dasyurus hallucatus","1017095","2007-04-01","","934728","INCIDENTAL","Dittmer, 20km WSW of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"465","150.4616354","-23.15536691","800","Dasyurus hallucatus","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"466","148.562077193","-21.3319804505","800","Dasyurus hallucatus","1200355","2011-08-24","2011-08-24","1083774","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"467","145.5703503","-17.00824831","800","Dasyurus hallucatus","1130637","1990-06-20","1990-06-20","1022930","<UNNAMED>","Davies Creek Rd, Lamb Range, 3.4 km NNW Mt Turtle","250","12217","Winter/WWF","199","Private Individual",""
"468","148.64811765","-21.5121503803","800","Dasyurus hallucatus","1199240","2011-08-23","2011-08-23","1082856","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"469","148.5064554377","-21.2559785455","800","Dasyurus hallucatus","1200387","2011-12-14","2011-12-14","1083783","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"470","141.9052273","-12.33559696","800","Dasyurus hallucatus","1250594","1981-06-26","1981-07-06","1128241","<UNNAMED>","Batavia Outstation Landing to Myerfield road","500","12213","Winter","199","Private Individual",""
"471","145.522529185","-17.1681892828","800","Dasyurus hallucatus","923060","1995-09-01","1995-09-30","858763","175991","Tinaroo Dam-G, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"472","145.055","-15.4763888888","800","Dasyurus hallucatus","1324464","2015-07-07","2015-07-07","1184029","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"473","144.999962","-16.576343","800","Dasyurus hallucatus","1977081","2014-09-30","2014-09-30","1731229","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"474","146.8622492342","-19.1296342229","800","Dasyurus hallucatus","1014757","2005-08-10","","932547","INCIDENTAL","127 Horseshoe Bay Road, Horseshoe Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"475","148.4947287909","-20.0900262468","800","Dasyurus hallucatus","1174544","2010-07-18","","1061237","INCIDENTAL","10 Cowry Crescent, Dingo Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"476","145.16777778","-16.346944444","800","Dasyurus hallucatus","1359127","2009-07-19","2009-07-19","1215271","INCIDENTAL","Little Daintree, Daintree River junction, Carbine Tableland","250","12213","Winter","199","Private Individual",""
"477","150.9586814696","-24.4096292873","800","Dasyurus hallucatus","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"478","143.432280486","-12.617160609","800","Dasyurus hallucatus","466697","1993-05-14","1993-05-14","459491","<UNNAMED>","1KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"479","145.05861","-15.61123","800","Dasyurus hallucatus","1412911","2016-07-31","2016-07-31","1251641","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"480","148.5097061179","-21.2459047057","800","Dasyurus hallucatus","1200309","2011-11-10","2011-11-10","1083790","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"481","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976773","2009-09-22","2009-09-22","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"482","148.5520982784","-21.3099757057","800","Dasyurus hallucatus","469198","1994-07-29","","461309","INCIDENTAL","Crediton State Forest, 12km South of Crediton","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
