"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"788","152.35105426","-24.84841494","325","Lialis burtonis","521646","1770-05-23","1974-12-31","523557","102904","North Bundaberg","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"789","153.18440121","-27.94006826","325","Lialis burtonis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"790","141.5117157536","-27.4822420682","325","Lialis burtonis","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"791","153.0597196161","-25.4421851636","325","Lialis burtonis","1442168","1995-04-30","1995-04-30","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"792","150.1738888877","-22.4874999966","325","Lialis burtonis","925835","1992-02-01","1992-02-29","861538","178773","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"793","153.40939007","-27.09840166","325","Lialis burtonis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"794","153.05105926","-26.68173863","325","Lialis burtonis","522343","1770-05-23","1974-12-31","522861","103608","Mt Buderim","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"795","142.1445","-10.1631","325","Lialis burtonis","1318469","2015-05-12","2015-05-12","1179470","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"796","142.81398","-12.995497","325","Lialis burtonis","1972523","2015-09-12","2015-09-12","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"797","153.101066","-27.56506966","325","Lialis burtonis","523058","1770-05-23","1974-12-31","522110","104325","Upper Mt Gravatt","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"798","153.266490978","-24.937146668","325","Lialis burtonis","34656","1998-01-16","1998-01-16","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"799","147.9207007617","-21.6955849435","325","Lialis burtonis","1042413","2006-10-20","2006-10-20","957396","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"800","145.03450822","-26.031785845","325","Lialis burtonis","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"801","153.060489469","-25.206465024","325","Lialis burtonis","33245","1996-09-02","1996-09-02","15406","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"802","153.120214691","-25.520629261","325","Lialis burtonis","33708","1997-11-10","1997-11-10","15740","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"803","142.81783353","-21.78180076","325","Lialis burtonis","520822","1770-05-23","1974-12-31","524386","102077","Winton (NW of)","900","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"804","152.676077341","-28.056738321","325","Lialis burtonis","2165803","1992-08-01","1992-08-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"805","152.41771334","-25.1484047921","325","Lialis burtonis","553042","1770-05-23","1996-12-31","465270","159268","Goodwood","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"806","153.234387299","-27.3900612239","325","Lialis burtonis","553295","1770-05-23","1996-12-31","464973","159531","St Helena, Moreton Bay","1000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"807","151.967468228","-28.873516083","325","Lialis burtonis","458802","2000-10-19","","452499","INCIDENTAL","South of Mount Norman, Girraween National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"808","140.6595833333","-20.5056944444","325","Lialis burtonis","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"809","153.090676453","-25.599307749","325","Lialis burtonis","34977","1997-02-02","1997-02-02","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"810","150.6002253644","-27.2875675354","325","Lialis burtonis","1076470","2008-11-19","2008-11-19","974406","INCIDENTAL","Surat Developmental Road, near junction with Carmodys Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"811","149.03441261","-20.44843707","325","Lialis burtonis","520666","1770-05-23","1974-12-31","524525","101921","Lindeman Island","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"812","151.98479","-27.59056","325","Lialis burtonis","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"813","151.8958333333","-27.4738888888","325","Lialis burtonis","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"814","153.1427165367","-26.7900628297","325","Lialis burtonis","565734","2001-07-31","2001-09-29","551642","INCIDENTAL","Caloundra, Streets surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"815","153.009401783","-27.69007003","325","Lialis burtonis","2168394","1988-12-01","1992-03-31","1859038","<UNNAMED>","27 Hilton Road, Greenbank.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"816","153.2828601181","-25.1682979266","325","Lialis burtonis","1441891","1995-11-12","1995-11-12","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"817","148.1205","-21.79275","325","Lialis burtonis","1342749","2014-12-02","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"818","144.4550504","-19.07881101","325","Lialis burtonis","1359739","1998-02-10","1998-02-10","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"819","151.09514","-27.44829","325","Lialis burtonis","1181912","2009-10-28","","1067502","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"820","148.63027641","-24.43592453","325","Lialis burtonis","521541","1770-05-23","1997-12-31","523631","102799","Whole Comet Dam area","19000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"821","153.123276632","-27.2483955722","325","Lialis burtonis","553247","1770-05-23","1996-12-31","465048","159481","Humpybong","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"822","153.026063061","-27.073404907","325","Lialis burtonis","2160444","1965-01-01","1993-01-01","1853963","<UNNAMED>","St Michael's, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"823","152.007408","-25.585789","325","Lialis burtonis","1886318","2019-04-20","2019-04-20","1671267","INCIDENTAL","Table Top Drive, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"824","153.081052711","-26.048406585","325","Lialis burtonis","2156235","1977-11-01","1977-11-01","1851236","<UNNAMED>","ENTIRE PARK; COOLOOLA","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"825","149.984411428","-24.5650900756","325","Lialis burtonis","553025","1770-05-23","1996-12-31","465253","159251","Moura","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"826","151.651072143","-26.6817407992","325","Lialis burtonis","553164","1770-05-23","1996-12-31","465117","159395","Kumbia via Kingaroy","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"827","151.913563057","-25.234527411","325","Lialis burtonis","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"828","147.9228977187","-21.5804150008","325","Lialis burtonis","1042481","2006-10-05","2006-10-05","957800","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"829","142.89052","-13.02565","325","Lialis burtonis","1972631","2010-08-04","2010-08-04","1731257","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"830","144.9234284","-16.5889936","325","Lialis burtonis","1975132","2014-09-08","2014-09-08","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"831","153.50106457","-28.14839858","325","Lialis burtonis","523319","1770-05-23","1974-12-31","521850","104587","Tugun","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"832","142.18445718","-10.68183683","325","Lialis burtonis","470726","1913-01-01","1913-12-31","472414","1175","Prince of Wales Island, Torres Strait","10000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"833","153.159397178","-27.423402798","325","Lialis burtonis","2160187","1992-07-07","1992-07-07","1853800","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"834","147.399166869","-26.6658317034","325","Lialis burtonis","1249849","2011-02-26","2011-02-28","1126436","576","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"835","141.5366396593","-27.476505877","325","Lialis burtonis","1249680","2011-10-20","2011-11-08","1126852","28","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"836","144.68445122","-17.33180269","325","Lialis burtonis","520386","1770-05-23","1974-12-31","524775","101640","Almaden","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"837","147.85110841","-23.15677211","325","Lialis burtonis","521089","1770-05-23","1974-12-31","524122","102344","29ml SSE of Clermont","3600","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"838","148.4036440753","-26.6949552636","325","Lialis burtonis","1249645","2010-09-12","2010-10-04","1127060","676","QSN3 Wallumbilla - Ballera: Lorne Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"839","141.4067780274","-27.5185099437","325","Lialis burtonis","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"840","141.6899401424","-27.4319653382","325","Lialis burtonis","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"841","153.067725349","-27.5983954994","325","Lialis burtonis","553421","1770-05-23","1996-12-31","464861","159663","Runcorn, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"842","153.0177777766","-27.4649999966","325","Lialis burtonis","925977","1770-05-23","1918-12-31","861680","178915","Brisbane","5000","2115","Longman (1918)","3461","Department of Environment, Science and Innovation","DES"
"843","153.109392355","-26.773404682","325","Lialis burtonis","2150567","1980-01-01","1990-12-31","1847321","<UNNAMED>","2 ALEXANDER STREET, AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"844","142.1255","-10.141","325","Lialis burtonis","1318466","2015-05-08","2015-05-08","1179467","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"845","142.837","-13.20399","325","Lialis burtonis","1977050","2008-10-25","2008-10-25","1729927","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"846","151.94272382","-24.31508471","325","Lialis burtonis","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"847","147.9004822048","-21.5245435185","325","Lialis burtonis","1042195","2006-09-28","2006-09-28","957831","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"848","153.1122924857","-28.1359184654","325","Lialis burtonis","1355107","2012-12-18","2012-12-18","1211470","INCIDENTAL","Lamington National Park Road, Lamington National Park, near Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"849","138.64674","-18.70722","325","Lialis burtonis","1343606","2013-12-09","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"850","150.598867932","-27.0246646748","325","Lialis burtonis","1121179","2008-11-22","2008-11-22","1015183","E33","Wallumbilla - Kogan Pipeline, KP No E33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"851","149.6658479402","-26.6228329099","325","Lialis burtonis","1120605","2009-01-23","2009-01-23","1014634","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"852","141.8853307","-12.23985859","325","Lialis burtonis","1251123","2002-11-19","2002-11-19","1128127","<UNNAMED>","Weipa-Mapoon road","100","13464","Winter/CYNHT","199","Private Individual",""
"853","145.034493256","-26.0317928395","325","Lialis burtonis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"854","151.9943107792","-27.5517397885","325","Lialis burtonis","2121734","2008-03-21","2008-03-21","1827327","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"855","152.984391561","-27.4192296753","325","Lialis burtonis","553307","1770-05-23","1996-12-31","464986","159544","Gaythorne, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"856","145.43443966","-16.99846705","325","Lialis burtonis","520341","1770-05-23","1974-12-31","524850","101595","Nr Mareeba","3600","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"857","141.6918712833","-27.4285071995","325","Lialis burtonis","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"858","147.8231380455","-21.0297441367","325","Lialis burtonis","1041686","2006-05-05","2006-05-05","957939","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"859","148.22915585","-22.87232615","325","Lialis burtonis","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"860","150.7910688184","-27.1170928328","325","Lialis burtonis","1121092","2008-11-12","2008-11-12","1015001","E58","Wallumbilla - Kogan Pipeline, KP No E58","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"861","150.6157826882","-27.0734197431","325","Lialis burtonis","1121154","2008-11-24","2008-11-24","1015097","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"862","147.03026651","-19.25678369","325","Lialis burtonis","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"863","147.6169444444","-22.7227777777","325","Lialis burtonis","859977","2001-09-15","2001-12-06","802719","INCIDENTAL","Clermont Coal Mining Lease - wood pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"864","146.9590618139","-26.6553259035","325","Lialis burtonis","1249897","2011-03-12","2011-03-27","1126530","531","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"865","151.991641","-27.553993","325","Lialis burtonis","2031454","2020-05-24","2020-05-24","1760237","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"866","150.7965594594","-27.1148146843","325","Lialis burtonis","1121015","2008-11-15","2008-11-15","1015004","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"867","151.0400789618","-27.2696671817","325","Lialis burtonis","564047","1987-08-01","1987-08-31","550165","INCIDENTAL","Ducklo, 'Tangalooma Property', 25km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"868","142.56872","-13.42264","325","Lialis burtonis","1973653","2013-08-14","2013-08-14","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"869","147.9285908119","-21.8117178197","325","Lialis burtonis","1042324","2006-11-11","2006-11-11","957326","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"870","144.4502777777","-14.2458333333","325","Lialis burtonis","574003","2001-11-24","","555963","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"871","153.03439984","-27.49840362","325","Lialis burtonis","522983","1770-05-23","1974-12-31","522214","104250","North Quay","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"872","152.1111111111","-27.3147222222","325","Lialis burtonis","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"873","153.0927237","-26.50673864","325","Lialis burtonis","2149374","1992-05-26","1992-05-26","1846801","<UNNAMED>","Hill opposite Peregian Beach Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"874","146.9091920181","-26.6532802888","325","Lialis burtonis","1249900","2011-03-13","2011-03-29","1126533","528","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"875","146.46176","-19.13646","325","Lialis burtonis","930398","1998-10-18","1998-10-18","866101","183358","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"876","152.86772573","-26.36507415","325","Lialis burtonis","522234","1956-01-01","1956-12-31","522932","103498","Pomona","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"877","147.9495799388","-26.6843185504","325","Lialis burtonis","1249795","2010-11-28","2010-11-30","1126336","630","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"878","153.5127777777","-27.4218055555","325","Lialis burtonis","461830","2001-10-24","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"879","147.8046112216","-21.065150361","325","Lialis burtonis","1042334","2006-11-14","2006-11-14","957281","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"880","145.15946","-16.51433","325","Lialis burtonis","1974653","2013-05-23","2013-05-23","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"881","148.3964900149","-26.6893295431","325","Lialis burtonis","1249646","2010-09-12","2010-09-16","1127061","675","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"882","152.4843863","-24.96508024","325","Lialis burtonis","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"883","141.5201427762","-27.4811906998","325","Lialis burtonis","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"884","152.951055601","-27.0817304213","325","Lialis burtonis","553219","1770-05-23","1996-12-31","465083","159453","Caboolture","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"885","141.376246122","-28.706821464","325","Lialis burtonis","2142219","1975-11-28","1975-11-28","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"886","151.2149004","-28.44345817","325","Lialis burtonis","1357021","2015-10-24","2015-10-24","1213107","INCIDENTAL","Coolmunda Dam Road, east of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","147.41776359","-19.66511425","325","Lialis burtonis","520598","1770-05-23","1974-12-31","524574","101852","Home Hill","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"888","146.7895491939","-26.6401246433","325","Lialis burtonis","1249914","2011-03-31","2011-04-04","1126570","514","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"889","152.001060625","-25.065083352","325","Lialis burtonis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"890","142.5844528","-10.74850265","325","Lialis burtonis","520150","1770-05-23","1974-12-31","525013","101404","Somerset","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"891","141.7127139754","-27.425522369","325","Lialis burtonis","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"892","138.8571111111","-25.2639444444","325","Lialis burtonis","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"893","153.1134007","-28.18961278","325","Lialis burtonis","1152472","2001-12-11","2001-12-11","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"894","151.701075471","-27.1150732528","325","Lialis burtonis","553222","1770-05-23","1996-12-31","465087","159456","Carrington Vale, Narko, Cooyar Line","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"895","147.0163888877","-19.1830555522","325","Lialis burtonis","939873","1975-01-01","1975-12-31","875572","205981","Cape Cleveland lighthouse area","900","10212","Laver (1975)","3461","Department of Environment, Science and Innovation","DES"
"896","148.2690316273","-26.6989126477","325","Lialis burtonis","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"897","147.9129064146","-21.7502387654","325","Lialis burtonis","1042452","2006-10-30","2006-10-30","957379","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"898","141.9713888888","-18.0244444444","325","Lialis burtonis","574276","1999-01-21","","556288","INCIDENTAL","Normanton - Croydon Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"899","152.246388","-27.493253","325","Lialis burtonis","1880528","2008-03-02","2008-03-02","1211252","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"900","143.2891666666","-12.7125","325","Lialis burtonis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"901","148.7204218865","-26.6966870422","325","Lialis burtonis","1249570","2010-07-31","2010-08-07","1126961","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"902","144.4550504","-19.07881101","325","Lialis burtonis","1359897","1998-08-24","1998-08-28","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"903","150.21361111","-22.4541666633","325","Lialis burtonis","925858","1992-02-01","1992-02-29","861561","178796","Site 12, 3.5km SSE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"904","153.05105347","-26.08174005","325","Lialis burtonis","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"905","145.004437276","-15.300307164","325","Lialis burtonis","462927","1994-04-16","1994-04-16","458198","<UNNAMED>","ISABELLA FALLS, 11KM WEST OF HOPEVALE","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"906","144.48704267","-28.84012872","325","Lialis burtonis","518998","1993-06-30","1993-06-30","516180","99780","536 CURRAWINYA CURRAWINYA STATION AND AIRSTRIP","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"907","148.2427777777","-21.9554166666","325","Lialis burtonis","892822","2004-11-02","","834732","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"908","153.090669188","-25.5992981685","325","Lialis burtonis","1441710","1997-02-02","1997-02-02","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"909","145.94294","-19.15501","325","Lialis burtonis","1972950","2015-05-30","2015-05-30","1731144","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"910","145.53217","-27.95174","325","Lialis burtonis","1975784","2014-10-12","2014-10-12","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"911","142.83775","-13.13807","325","Lialis burtonis","1973615","2016-10-29","2016-10-29","1728795","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"912","140.34375","-20.4577777777","325","Lialis burtonis","941445","2005-03-19","","877094","INCIDENTAL","Burke Development Road, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"913","147.8204353716","-26.6862699491","325","Lialis burtonis","1249808","2010-12-13","2010-12-14","1126349","617","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
