"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"359","146.8397222222","-19.3344444444","16143","Stachytarpheta jamaicensis","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"360","153.0866026066","-26.3831195436","16143","Stachytarpheta jamaicensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.195511737","-24.112031908","16143","Stachytarpheta jamaicensis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"362","150.334414044","-23.481754322","16143","Stachytarpheta jamaicensis","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","150.334414044","-23.481754322","16143","Stachytarpheta jamaicensis","28218","1994-03-26","1994-03-26","11216","ACQ STAN19","Stanwell: Old farm clearing and crest abouve site 13","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"364","150.867740495","-23.515088853","16143","Stachytarpheta jamaicensis","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"365","150.580244835","-23.3850889","16143","Stachytarpheta jamaicensis","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"366","150.579410848","-23.390088874","16143","Stachytarpheta jamaicensis","28274","1996-12-12","1996-12-12","11272","ACQ RT03","Mt Archer - Mt Dick: Footslope below ridge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"367","150.577466884","-23.381477908","16143","Stachytarpheta jamaicensis","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"368","150.33441396","-23.55564308","16143","Stachytarpheta jamaicensis","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"369","150.33524795","-23.551199106","16143","Stachytarpheta jamaicensis","28292","1997-01-07","1997-01-07","11290","ACQ MV06","Stanwell - Mountain View: Mountain View at junction of Quarry and Centre Creeks","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"370","149.0595946592","-21.1826372807","16143","Stachytarpheta jamaicensis","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"371","149.0600808938","-21.1815927825","16143","Stachytarpheta jamaicensis","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"372","150.8869444444","-23.0769444444","16143","Stachytarpheta jamaicensis","858404","2004-02-14","","801193","North keppel Enviro education center","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","142.41778749","-10.91517154","16143","Stachytarpheta jamaicensis","1520350","1965-10-26","1965-10-26","1350983","<UNNAMED>","West of Bamaga, ca. 27km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.7511043188","-19.2484521039","16143","Stachytarpheta jamaicensis","1523937","1952-05-15","1952-05-15","1343562","<UNNAMED>","About 7m W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","146.5011068321","-19.4984510346","16143","Stachytarpheta jamaicensis","1523938","1958-10-17","1958-10-17","1370918","<UNNAMED>","Near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","149.29274953","-21.45676671","16143","Stachytarpheta jamaicensis","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.2427701702","-15.7901385465","16143","Stachytarpheta jamaicensis","1531188","1974-11-01","1974-11-30","1358521","<UNNAMED>","Shipton's Flat. Site No. 8C. 1:250 000 map reference.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","150.5010747285","-23.4984210759","16143","Stachytarpheta jamaicensis","1531250","1916-05-01","1916-05-31","1365677","<UNNAMED>","Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","148.2510886993","-20.081776053","16143","Stachytarpheta jamaicensis","1531251","1970-09-29","1970-09-29","1343563","<UNNAMED>","Bowen River, along beach promenade.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.2511035035","-15.7484718798","16143","Stachytarpheta jamaicensis","1539251","1956-04-20","1956-04-20","1340042","<UNNAMED>","Rossville, via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.82610263","-14.44014749","16143","Stachytarpheta jamaicensis","1542452","1973-07-29","1973-07-29","1396669","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","150.6594053036","-22.6734217932","16143","Stachytarpheta jamaicensis","1553748","1977-07-09","1977-07-09","1347687","<UNNAMED>","Manifold, ca. 6km W of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","145.41777273","-16.41513718","16143","Stachytarpheta jamaicensis","1554684","1952-05-20","1952-05-20","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","141.86888889","-12.65027778","16143","Stachytarpheta jamaicensis","1556056","1974-07-24","1974-07-24","1369078","<UNNAMED>","5.25km NW of Weipa Mission. Sampling Point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.9177355043","-27.4150730992","16143","Stachytarpheta jamaicensis","1556130","1956-03-17","1956-03-17","1355256","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","148.64274854","-20.32343962","16143","Stachytarpheta jamaicensis","1556634","1975-09-03","1975-09-03","1398018","<UNNAMED>","9.2km by road SW of Cannonvale on the Proserpine-Shute Harbour Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","148.35941869","-19.75677729","16143","Stachytarpheta jamaicensis","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","145.421944444","-15.115","16143","Stachytarpheta jamaicensis","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","146.6261043188","-19.1734521039","16143","Stachytarpheta jamaicensis","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.9094343095","-16.7734666716","16143","Stachytarpheta jamaicensis","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","150.5844086952","-23.4150890282","16143","Stachytarpheta jamaicensis","1571113","1919-04-01","1919-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","148.5844152086","-20.4151062839","16143","Stachytarpheta jamaicensis","1571114","1770-04-19","1991-09-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","145.5844372789","-17.4151313336","16143","Stachytarpheta jamaicensis","1576266","1973-03-20","1973-03-20","1373683","<UNNAMED>","East Barron near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","146.7927709855","-19.3401187706","16143","Stachytarpheta jamaicensis","1578009","1974-12-09","1974-12-09","1380008","<UNNAMED>","James Cook University Campus, Townsville. Site No 20. 1:250 000 map reference. SE 55-14 Townsville 491.577.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","153.0093943145","-27.4234026839","16143","Stachytarpheta jamaicensis","1578143","1912-03-17","1912-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","150.7510753619","-23.0817556948","16143","Stachytarpheta jamaicensis","1578145","1964-08-28","1964-08-28","1380682","<UNNAMED>","Farnborough, about 5 miles N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","152.3427216854","-24.8734154789","16143","Stachytarpheta jamaicensis","1587205","1980-03-17","1980-03-17","1451776","<UNNAMED>","Near City centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","149.2510871231","-21.5817653037","16143","Stachytarpheta jamaicensis","1589904","1978-11-17","1978-11-17","1442410","<UNNAMED>","Ca. 20km from Sarina on St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","146.7511043188","-19.2484521039","16143","Stachytarpheta jamaicensis","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","143.392782963","-12.6568273441","16143","Stachytarpheta jamaicensis","1600750","1990-04-08","1990-04-08","1460516","<UNNAMED>","Chili Creek, crossing Portland road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","150.9260753619","-23.3067556948","16143","Stachytarpheta jamaicensis","1604637","1987-11-18","1987-11-18","1422825","<UNNAMED>","Divided Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.7594343095","-16.8734666716","16143","Stachytarpheta jamaicensis","1607790","1979-10-02","1979-10-02","1453128","<UNNAMED>","Point south of Machans Beach site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","153.0927204314","-26.3900694817","16143","Stachytarpheta jamaicensis","1610762","1985-09-06","1985-09-06","1463184","<UNNAMED>","Noosa National Park, Noosa, 50metres SW of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","142.225","-10.575","16143","Stachytarpheta jamaicensis","1610826","1974-07-03","1974-07-03","1443143","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","148.742748542","-20.4901062839","16143","Stachytarpheta jamaicensis","1614237","1988-10-11","1988-10-11","1403724","<UNNAMED>","Hilltop above S end of Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","150.5260753619","-23.3067556948","16143","Stachytarpheta jamaicensis","1619162","1975-04-05","1975-04-05","1423159","<UNNAMED>","Belmont Creek on Bruce Highway 8km norht of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","145.91777061","-17.24846467","16143","Stachytarpheta jamaicensis","1624029","1952-05-17","1952-05-17","1419645","<UNNAMED>","9m N of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","145.7094343095","-16.8068000049","16143","Stachytarpheta jamaicensis","1624840","1979-10-06","1979-10-06","1405932","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns, Site 41.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","145.2583333333","-15.4916666667","16143","Stachytarpheta jamaicensis","1627708","1936-03-01","1936-03-31","1432870","<UNNAMED>","Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.25943561","-15.47347259","16143","Stachytarpheta jamaicensis","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","150.0844089063","-22.4150910264","16143","Stachytarpheta jamaicensis","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","149.076666667","-20.486666667","16143","Stachytarpheta jamaicensis","1638562","1985-11-03","1985-11-03","1429543","<UNNAMED>","Shaw Island, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","142.225","-10.575","16143","Stachytarpheta jamaicensis","1640235","1986-04-08","1986-04-08","1413613","<UNNAMED>","Thursday Island, around Department of Primary Industries building on the corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.5593960775","-24.6234182003","16143","Stachytarpheta jamaicensis","1641161","1980-04-17","1980-04-17","1419309","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Creek crossing on Granite Creek Road, just west of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","142.225","-10.575","16143","Stachytarpheta jamaicensis","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","149.25108286","-21.24843338","16143","Stachytarpheta jamaicensis","1650141","1978-11-18","1978-11-18","1436092","<UNNAMED>","Hay Point, south of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","149.2927453467","-20.8234345051","16143","Stachytarpheta jamaicensis","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","146.7761043188","-19.2567854372","16143","Stachytarpheta jamaicensis","1662016","1989-03-24","1989-03-24","1480707","<UNNAMED>","Near the airport fence, ca. 300m south from track head, Townsville Town Common, ca. 9km north of Townsville. Townsville is 1439km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","150.2760822501","-23.0567562024","16143","Stachytarpheta jamaicensis","1663912","1991-05-01","1991-05-01","1494950","<UNNAMED>","Glen Geddes/Cannona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.112111424","-25.2124179381","16143","Stachytarpheta jamaicensis","1670212","1995-11-29","1995-11-29","1471699","<UNNAMED>","Sandy Creek, Bruce Highway, about 12km W of Apple Tree Creek township, grid ref. 9347-104110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","145.5844372789","-17.2484646669","16143","Stachytarpheta jamaicensis","1674512","1948-04-13","1948-04-13","1491709","<UNNAMED>","Malenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","148.57608188","-20.17343962","16143","Stachytarpheta jamaicensis","1678132","1992-09-14","1992-09-14","1477635","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","148.4760887","-20.09010939","16143","Stachytarpheta jamaicensis","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","149.4238564578","-20.9220456162","16143","Stachytarpheta jamaicensis","1683481","1996-09-18","1996-09-18","1487665","<UNNAMED>","Keswick Island, N end of airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","150.5844086952","-23.4150890282","16143","Stachytarpheta jamaicensis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","149.2260828607","-21.1567667132","16143","Stachytarpheta jamaicensis","1684430","1994-08-07","1994-08-07","1486047","<UNNAMED>","1km N of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","149.1788606385","-21.0298222688","16143","Stachytarpheta jamaicensis","1685808","1992-12-13","1992-12-13","1499875","<UNNAMED>","Blacks beach, north of Mackay (GPS 21 01 53.1 149 10 40.0)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","145.70943728","-17.29013133","16143","Stachytarpheta jamaicensis","1685903","1995-07-06","1995-07-06","1469043","<UNNAMED>","State Forest 310 Gadgarra, end of Fuller road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","150.69274203","-23.20675569","16143","Stachytarpheta jamaicensis","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","142.5927860948","-11.7401652573","16143","Stachytarpheta jamaicensis","1697671","1992-03-07","1992-03-07","1507093","<UNNAMED>","Heathlands, E of building, on pump road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","145.1927689385","-15.4568059205","16143","Stachytarpheta jamaicensis","1699171","1991-07-10","1991-07-10","1487929","<UNNAMED>","Settlement of Marton ca. 8km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","150.4177482566","-23.7484205774","16143","Stachytarpheta jamaicensis","1700714","1962-05-04","1962-05-04","1483708","<UNNAMED>","On Rockhampton-Mt Morgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","151.1007899944","-24.157031423","16143","Stachytarpheta jamaicensis","1705914","1995-02-22","1995-02-22","1505924","<UNNAMED>","Dan Dan State Forest, Boyne Range (24 09 31 151 05 59)(near site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","143.5159772302","-13.9223769068","16143","Stachytarpheta jamaicensis","1714880","1992-06-15","1992-06-15","1492454","<UNNAMED>","Massy Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","151.3927337078","-23.8234212899","16143","Stachytarpheta jamaicensis","1715048","1990-05-12","1990-05-12","1509771","<UNNAMED>","Facing Island, 10km northeast of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","152.6438327028","-25.7661874912","16143","Stachytarpheta jamaicensis","1719233","1995-03-07","1995-03-07","1516507","<UNNAMED>","SF 957, Parish of Tiaro, about 1.3km NE of former Forest Station (GPS 25 46 04 152 38 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","150.457192701","-23.6100872441","16143","Stachytarpheta jamaicensis","1720983","2004-11-10","2004-11-10","1542198","<UNNAMED>","Dee River at junction of Struck Oil Rd, and Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","150.2666371455","-23.8486983552","16143","Stachytarpheta jamaicensis","1721077","2004-11-24","2004-11-24","1517716","<UNNAMED>","Dululu, just south of town, Dee River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","149.8476698416","-22.8816216267","16143","Stachytarpheta jamaicensis","1721082","2004-11-27","2004-11-27","1543788","<UNNAMED>","Livingstone Shire, 27km SW from Marlborough, 7.4km Cooromburra Stn, Old Sarina-Marlborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","149.8669198416","-22.8503716267","16143","Stachytarpheta jamaicensis","1724692","2004-11-28","2004-11-28","1546010","<UNNAMED>","Livingstone Shire, 3.4km west of Marlborough on Sarina Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","143.5011074638","-12.4984931208","16143","Stachytarpheta jamaicensis","1726220","1997-03-07","1997-03-07","1539992","<UNNAMED>","Lockhart River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","146.1761088751","-18.6567893386","16143","Stachytarpheta jamaicensis","1726800","2001-10-01","2001-10-31","1576164","<UNNAMED>","5 Neilsen St., Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","150.44324892","-23.44056176","16143","Stachytarpheta jamaicensis","1728620","2004-11-26","2004-11-26","1575479","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","149.6644222825","-23.714810683","16143","Stachytarpheta jamaicensis","1730737","2004-11-09","2004-11-09","1571746","<UNNAMED>","Duaringa, near railway bridge W of pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","151.10190037","-23.94897685","16143","Stachytarpheta jamaicensis","1731620","2000-04-27","2000-04-27","1565013","<UNNAMED>","Bruce Hwy, 21.7km SE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","148.55358188","-20.48455073","16143","Stachytarpheta jamaicensis","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","151.89272656","-24.19008566","16143","Stachytarpheta jamaicensis","1734276","2003-04-27","2003-04-27","1518953","<UNNAMED>","Near town of Seventeen Seventy Caravan Park (probably in Joseph Banks Conservation Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","149.664701871","-24.1575828272","16143","Stachytarpheta jamaicensis","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","149.2760901057","-23.4892644019","16143","Stachytarpheta jamaicensis","1745763","2004-11-08","2004-11-08","1543235","<UNNAMED>","Duaringa Shire, Fitzroy Development Road, 20km N of Dingo, road to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","149.5044182668","-22.3606495883","16143","Stachytarpheta jamaicensis","1747145","2000-04-27","2000-04-27","1565187","<UNNAMED>","4km WSW of St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","149.0444221703","-22.6970435479","16143","Stachytarpheta jamaicensis","1752070","2002-10-06","2002-10-06","1559035","<UNNAMED>","May Downs Rd, E of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","151.3352337078","-23.7792546232","16143","Stachytarpheta jamaicensis","1753930","2004-10-13","2004-10-13","1551291","<UNNAMED>","Facing Island, c. 1km SE of Farmer Point, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","145.5927739691","-17.8567965991","16143","Stachytarpheta jamaicensis","1754764","2003-02-19","2003-02-19","1557555","<UNNAMED>","Koombooloomba Dam 35km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","145.1046022718","-15.4298392539","16143","Stachytarpheta jamaicensis","1757585","2002-04-11","2002-04-11","1531300","<UNNAMED>","Keith and Margaret McGuffie fruit farm, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","150.2557489168","-23.0834228691","16143","Stachytarpheta jamaicensis","1767351","2003-11-30","2003-11-30","1549947","<UNNAMED>","Livingstone Shire, 10km N of Yaamba, 2km on Atkinson Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","146.0094269894","-16.9401312299","16143","Stachytarpheta jamaicensis","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","151.1466225967","-23.924532401","16143","Stachytarpheta jamaicensis","1770000","2004-10-14","2004-10-14","1519752","<UNNAMED>","5km along Calliope River Rd from Bruce Hwy towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","150.5119086952","-23.2977556948","16143","Stachytarpheta jamaicensis","1770510","2004-12-13","2004-12-13","1555562","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","150.25247114","-23.02814509","16143","Stachytarpheta jamaicensis","1774013","2004-11-30","2004-11-30","1570686","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Siding, 800m west on Dalcalmah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
