"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"331","152.92607794","-28.25673759","18111","Acrotriche aggregata","1752626","2002-08-01","2002-08-31","1535775","<UNNAMED>","Levers Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","148.7760818753","-20.2901062839","18111","Acrotriche aggregata","1755247","2000-04-29","2000-04-29","1532704","<UNNAMED>","Mt Rooper walking track, Conway Range NP, east of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.642726559","-24.2234189897","18111","Acrotriche aggregata","1755896","1998-06-20","1998-06-20","1537815","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.5798349926","-22.8584779328","18111","Acrotriche aggregata","1756157","1999-06-17","1999-06-17","1527639","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","146.2477714739","-18.3601250136","18111","Acrotriche aggregata","1757144","2000-12-13","2000-12-13","1563585","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.34342518","-22.6757485","18111","Acrotriche aggregata","1765316","1999-04-06","1999-04-06","1542722","<UNNAMED>","Mt Phipps, Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.6816152877","-26.4150753196","18111","Acrotriche aggregata","1766464","1998-06-17","1998-06-17","1550944","<UNNAMED>","Melawondi Road, 6km N of Imbil (GPS 26 25 00 152 40 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","146.4261111086","-19.2401221223","18111","Acrotriche aggregata","1766555","1995-07-30","1995-07-30","1535949","<UNNAMED>","Bluewater Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.3260674439","-26.2900789542","18111","Acrotriche aggregata","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.97607551","-26.37341547","18111","Acrotriche aggregata","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.7277355043","-27.3234064325","18111","Acrotriche aggregata","1772193","2002-11-27","2002-11-27","1520411","<UNNAMED>","Along ridge top ESE and c 0.5km from Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.42194406","-17.26791193","18111","Acrotriche aggregata","1772480","1998-04-19","1998-04-19","1527317","<UNNAMED>","Walsh Falls, Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.4586107235","-17.4395785977","18111","Acrotriche aggregata","1778418","1998-08-01","1998-08-01","1545337","<UNNAMED>","c.10 km SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","153.4299320658","-27.6278624441","18111","Acrotriche aggregata","1780225","2000-06-02","2000-06-02","1534786","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease 1.2km North East of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.8968414053","-25.5853457772","18111","Acrotriche aggregata","1782407","1770-04-19","2003-07-22","1559696","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","146.4269444419","-19.2995665667","18111","Acrotriche aggregata","1783922","2002-04-28","2002-04-28","1566401","<UNNAMED>","South side of Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","146.07388889","-19.0003999","18111","Acrotriche aggregata","1784127","2000-02-18","2000-02-18","1574668","<UNNAMED>","5.6km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","150.8034895072","-22.6561628696","18111","Acrotriche aggregata","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.80027061","-17.12902022","18111","Acrotriche aggregata","1797013","2001-04-25","2001-04-25","1589792","<UNNAMED>","Walshs Pyramid, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.1818986373","-27.6084013111","18111","Acrotriche aggregata","1797958","2004-12-13","2004-12-13","1581317","<UNNAMED>","Neville Laurie Reserve, Logan City, off Ford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.5224694266","-24.9393655561","18111","Acrotriche aggregata","1799445","2013-06-29","2013-06-29","1607251","<UNNAMED>","Bania National Park, western catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.32731667","-26.27963333","18111","Acrotriche aggregata","1800526","2009-09-12","2009-09-12","1585818","<UNNAMED>","Coolamon Road, Wratten State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.0477777778","-25.5836111111","18111","Acrotriche aggregata","1801502","2008-05-16","2008-05-16","1623631","<UNNAMED>","East branch of Stony Creek, 1.3km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.6260643286","-26.9861854592","18111","Acrotriche aggregata","1815150","2006-07-02","2006-07-02","1620916","<UNNAMED>","Lower slopes of NW end of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.8649532175","-26.6595187925","18111","Acrotriche aggregata","1819424","2009-12-04","2009-12-04","1630074","<UNNAMED>","Kondalilla National Park, just west of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.92093421","-28.76812758","18111","Acrotriche aggregata","1824229","2010-09-06","2010-09-06","1601219","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","153.08273197","-27.62534576","18111","Acrotriche aggregata","1824321","2008-08-01","2008-08-01","1617315","<UNNAMED>","Near reservoir, Karawatha Reserve, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.8683","-27.5383","18111","Acrotriche aggregata","1834384","2009-08-13","2009-08-13","1631993","<UNNAMED>","Anstead, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.80801328","-27.40118421","18111","Acrotriche aggregata","1837809","2006-06-28","2006-06-28","1637339","<UNNAMED>","Jollys Lookout Circuit Track, Mount Nebo, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.4261107235","-17.2901341533","18111","Acrotriche aggregata","1847926","1988-06-13","1988-06-13","1597411","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","145.1927727303","-16.4401371778","18111","Acrotriche aggregata","1848986","2003-03-05","2003-03-05","1591146","<UNNAMED>","Shannessys Creek c. 1km SW of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.97550418","-26.38979754","18111","Acrotriche aggregata","1852279","2005-11-02","2005-11-02","1623392","<UNNAMED>","Corner of Gyndier Rd and Noosa-Eumundi Rd, Tewantin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.3032777778","-27.6693611111","18111","Acrotriche aggregata","1859826","2015-09-24","2015-09-24","1661041","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.9578298489","-25.8397496511","18111","Acrotriche aggregata","1863317","2015-12-15","2015-12-15","1654419","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.00833333","-24.40833333","18111","Acrotriche aggregata","1869625","2015-12-15","2015-12-15","1661407","<UNNAMED>","Three Moon fire break crossing of Three Moon Ck, Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.702","-27.1183611111","18111","Acrotriche aggregata","1873309","2017-09-18","2017-09-18","1652556","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.1170833333","-27.2588611111","18111","Acrotriche aggregata","1873726","2017-08-21","2017-08-21","1643396","<UNNAMED>","Crows Nest National Park, near Koonin Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.1760448847","-25.2567390029","18111","Acrotriche aggregata","1887354","1949-02-01","1949-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.75106884","-27.24840643","18111","Acrotriche aggregata","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.80061111","-17.12977778","18111","Acrotriche aggregata","1894890","2014-11-16","2014-11-16","1694690","<UNNAMED>","Walsh's Pyramid summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","148.865","-25.59361111","18111","Acrotriche aggregata","1898598","2010-05-11","2010-05-11","1698127","<UNNAMED>","'Kentucky', ca. 45km north-east Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.2578365832","-16.5984609287","18111","Acrotriche aggregata","1913903","2006-11-22","2006-11-22","1694228","<UNNAMED>","12km NW of Mt Molloy; trail, slopes of Mt Lewis/Fraser, (Fauna Site BROO45), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.1099164108","-25.4303343806","18111","Acrotriche aggregata","1921755","2010-07-16","2010-07-16","1706519","<UNNAMED>","Woowonga National Park, summit area of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.2147222222","-28.2605555556","18111","Acrotriche aggregata","1930816","1994-04-18","1994-04-18","1717182","<UNNAMED>","Wagawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.1760448847","-25.2567390029","18111","Acrotriche aggregata","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.97606884","-27.47340643","18111","Acrotriche aggregata","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.9991583","-26.3865778","18111","Acrotriche aggregata","1965065","2019-09-13","2019-09-13","1722489","<UNNAMED>","Gladys & Frank Spring Conservation area in Tewantin National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","145.6244444444","-17.0191666667","18111","Acrotriche aggregata","1967847","2004-08-12","2004-08-12","1725232","<UNNAMED>","Kahlpahlim Rock walking track from Davies Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.8258333333","-27.6094444444","18111","Acrotriche aggregata","1977938","1983-10-21","1983-10-21","1731478","<UNNAMED>","Bergins Hill, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","153.2909016667","-27.64676","18111","Acrotriche aggregata","1978714","2017-03-01","2017-03-01","1732384","<UNNAMED>","Kidd Street Reserve, Redlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","153.0864778","-26.5609242","18111","Acrotriche aggregata","2034224","2018-08-24","2018-08-24","1761951","<UNNAMED>","Mt Coolum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.7058333333","-27.5591666667","18111","Acrotriche aggregata","2044780","2021-07-04","2021-07-04","1769348","<UNNAMED>","Brisbane Valley Rail Trail, Pine Mountain Station - Muirlea section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.2708333","-28.2069444","18111","Acrotriche aggregata","2054249","1994-01-16","1994-01-16","1776310","<UNNAMED>","Springbrook, southwest of Mudgeeraba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","153.2708333","-28.2069444","18111","Acrotriche aggregata","2054282","1984-08-01","1984-08-31","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","153.2708333","-28.2069444","18111","Acrotriche aggregata","2054318","1994-04-04","1994-04-04","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","153.0055552","-26.4124916","18111","Acrotriche aggregata","2055175","2021-09-22","2021-09-22","1776835","<UNNAMED>","Tewantin National Park. On track from Woori day use area off the Cooroy-Noosa Road to near powerline easement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","152.3583333333","-24.9583333333","18111","Acrotriche aggregata","2062637","1965-07-01","1965-07-31","1782857","<UNNAMED>","Alloway, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.0859722222","-23.805","18111","Acrotriche aggregata","2063184","2021-11-11","2021-11-11","1783343","<UNNAMED>","Summit of Mount Larcom, NW of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","145.1916666667","-16.44","18111","Acrotriche aggregata","2101693","2014-05-15","2014-05-15","1815080","<UNNAMED>","Slope of Mt. Spurgeon. Approximately 17km from Mt. Carbine, North Queensland. On track from Coopers Camp, along ridge towards Mt. Spurgeon summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.2580667","-16.5985917","18111","Acrotriche aggregata","2109660","2022-11-28","2022-11-28","1821808","<UNNAMED>","Ca 2.6km down Gnana Kukal track from grassy clearing on Mt Lewis, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.5290278","-27.2","18111","Acrotriche aggregata","2121262","2021-12-15","2021-12-15","1826322","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.8998333","-27.7336667","18111","Acrotriche aggregata","2122892","2022-11-15","2022-11-15","1827841","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","152.8903889","-27.7441667","18111","Acrotriche aggregata","2123109","2023-06-28","2023-06-28","1828067","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.648834265","-25.713688664","18111","Acrotriche aggregata","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"395","152.706333937","-25.767299135","18111","Acrotriche aggregata","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"396","151.625798124","-26.124249781","18111","Acrotriche aggregata","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"397","150.684958472","-22.381199383","18111","Acrotriche aggregata","31874","1993-08-12","1993-08-12","14229","SWB PB06","Shoal Water Bay: Bottom of slope near Hoop pine.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"398","150.809960461","-22.747310735","18111","Acrotriche aggregata","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"399","150.786627829","-22.742310838","18111","Acrotriche aggregata","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"400","150.814960268","-22.737310692","18111","Acrotriche aggregata","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"401","150.814127214","-22.730921667","18111","Acrotriche aggregata","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"402","150.802737605","-22.655921376","18111","Acrotriche aggregata","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"403","150.55107753","-22.844533888","18111","Acrotriche aggregata","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"404","150.801070554","-22.648421356","18111","Acrotriche aggregata","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","150.801070554","-22.648421356","18111","Acrotriche aggregata","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"406","150.801070554","-22.648421356","18111","Acrotriche aggregata","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"407","152.036897022","-25.595081879","18111","Acrotriche aggregata","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"408","151.667726659","-24.015086981","18111","Acrotriche aggregata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"409","151.295510343","-24.156753903","18111","Acrotriche aggregata","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"410","151.345509708","-24.206753943","18111","Acrotriche aggregata","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"411","151.359398478","-24.206753934","18111","Acrotriche aggregata","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"412","151.363843345","-24.196198936","18111","Acrotriche aggregata","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"413","151.727447876","-24.02147546","18111","Acrotriche aggregata","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"414","151.701892231","-24.024530703","18111","Acrotriche aggregata","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"415","151.706892157","-24.01925263","18111","Acrotriche aggregata","32086","1994-01-12","1994-01-12","14434","JOY RODD04","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"416","151.088569403","-23.810921391","18111","Acrotriche aggregata","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"417","151.020515487","-24.399529268","18111","Acrotriche aggregata","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"418","151.292733404","-24.166753931","18111","Acrotriche aggregata","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"419","151.294122384","-24.168142932","18111","Acrotriche aggregata","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"420","151.294955383","-24.175087948","18111","Acrotriche aggregata","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"421","151.290788468","-24.183142971","18111","Acrotriche aggregata","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"422","151.295788378","-24.180364959","18111","Acrotriche aggregata","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"423","151.842726895","-24.540085429","18111","Acrotriche aggregata","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"424","151.414955266","-24.416753011","18111","Acrotriche aggregata","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"425","149.045265552","-23.746204296","18111","Acrotriche aggregata","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"426","150.994961842","-24.65480599","18111","Acrotriche aggregata","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"427","150.981628939","-24.687305842","18111","Acrotriche aggregata","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"428","150.982183932","-24.687860841","18111","Acrotriche aggregata","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"429","150.988294859","-24.689805849","18111","Acrotriche aggregata","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
