"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1107","143.8989024194","-14.6202034825","1488","Myzomela obscura","1199448","2009-06-12","","1083137","Saltwater Ck 014","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1108","143.2870129219","-12.7136685195","1488","Myzomela obscura","1199459","2009-06-13","","1083148","Rainforest Camp","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1109","142.5695212588","-13.6166775139","1488","Myzomela obscura","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1110","150.6054166666","-22.81725","1488","Myzomela obscura","834359","2000-10-17","","785209","INCIDENTAL","Shoalwater bay","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1111","150.7873333333","-22.6526944444","1488","Myzomela obscura","834368","2000-10-16","","785160","INCIDENTAL","Shoalwater Bay","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1112","151.4711111111","-24.5269444444","1488","Myzomela obscura","1978887","2019-05-13","2019-05-19","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"1113","151.5451388888","-24.5435555555","1488","Myzomela obscura","1978882","2019-05-13","2019-05-15","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"1114","151.4967777777","-24.519","1488","Myzomela obscura","1978888","2019-05-13","2019-05-17","1712189","Bulburin NP C08","Cabbage Tree Road (southern 4WD Loop), approx. 3.6km NE of junction with Dawes Range Road, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"1115","151.5451388888","-24.5435555555","1488","Myzomela obscura","1978896","2020-05-27","2020-05-29","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"1116","151.5269166666","-24.5308055555","1488","Myzomela obscura","1929626","2019-05-15","2019-05-17","1712190","Bulburin NP C10","Bobby Range Road, approx. 3.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"1117","151.5551388888","-24.5557222222","1488","Myzomela obscura","2058378","2021-06-01","2021-06-03","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"1118","148.5844444433","-21.0149999966","1488","Myzomela obscura","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1119","148.54275779","-21.39010468","1488","Myzomela obscura","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1120","148.726083","-20.34843963","1488","Myzomela obscura","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1121","145.40110453","-16.69430256","1488","Myzomela obscura","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1122","145.26360322","-15.48596979","1488","Myzomela obscura","473516","1976-11-10","1976-11-10","474975","6153","Mt Cook, adjoining rainforest","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1123","145.24277313","-15.78597158","1488","Myzomela obscura","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1124","148.21775453","-20.01511053","1488","Myzomela obscura","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"1125","153.13857166","-28.26923476","1488","Myzomela obscura","504339","1985-01-15","1985-01-15","510845","57327","Lamington NP","11000","2836","RAOU Newsl. 63, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"1126","151.476051543","-24.019247501","1488","Myzomela obscura","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"1127","152.66773095","-26.58174189","1488","Myzomela obscura","493204","1986-03-30","1986-03-30","495659","33060","Kenilworth SF","8000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1128","145.052019","-15.983562","1488","Myzomela obscura","1254702","2011-10-12","2011-10-12","1130688","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","100","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"1129","152.58439928","-26.62340923","1488","Myzomela obscura","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"1130","151.53023168","-24.56925347","1488","Myzomela obscura","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"1131","151.24273363","-23.99842094","1488","Myzomela obscura","539154","1959-10-10","1959-10-10","532007","119004","Pacific Hwy S of Gladstone","3600","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"1132","145.8594443333","-17.1649999966","1488","Myzomela obscura","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"1133","153.0487892017","-25.4665714976","1488","Myzomela obscura","1442039","1994-12-30","1994-12-30","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1134","153.0626566686","-25.3518784499","1488","Myzomela obscura","1442186","1995-05-27","1995-05-27","1278399","INCIDENTAL","Postans Timber Camp, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1135","153.1184618427","-25.506265697","1488","Myzomela obscura","1442203","1995-07-02","1995-07-02","1278410","INCIDENTAL","Junction of the divided road, Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1136","153.035071","-25.39129","1488","Myzomela obscura","1442659","1998-07-21","1998-07-21","1278058","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1137","149.20884","-21.42138","1488","Myzomela obscura","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1138","152.4946666666","-27.2980166666","1488","Myzomela obscura","2076808","2006-07-28","2006-07-28","1795138","INCIDENTAL","house yard, "Carbeena Park", Bowenville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1139","145.3399814289","-16.5947230203","1488","Myzomela obscura","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1140","145.765074106","-17.000006488","1488","Myzomela obscura","2122214","2007-04-26","2007-04-26","1827627","INCIDENTAL","boat ramp, Chinaman Creek, Edmonton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1141","146.0122037731","-18.2190756023","1488","Myzomela obscura","2122224","2007-04-26","2007-04-26","1827659","INCIDENTAL","Girramay (Edmund Kennedy) National Park, Ellerbeck NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1142","149.0561912772","-20.2950511586","1488","Myzomela obscura","1192010","2008-05-09","2008-05-12","1076992","INCIDENTAL","Whitehaven Campground, Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1143","152.2419","-26.085","1488","Myzomela obscura","1192201","2008-11-13","2008-11-13","1076698","INCIDENTAL","Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1144","145.104501","-17.669522","1488","Myzomela obscura","1450353","2016-10-10","2016-10-12","1286380","INCIDENTAL","Mt. Garnet Travellers Park, Mt. Garnet NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1145","146.9458057212","-19.4337684498","1488","Myzomela obscura","1442339","2017-07-16","2017-07-16","1278097","INCIDENTAL","Alligator Creek camping area, Bowling Green Bay National Park NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1146","142.0371069028","-11.8505788375","1488","Myzomela obscura","1509224","2018-12-11","2018-12-15","1338927","INCIDENTAL","Metro Mining Bauxite Hills Site camp, Skardon River, Dulhunty, Cape York FNQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1147","145.56982","-17.25956","1488","Myzomela obscura","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1148","145.27539","-16.5929","1488","Myzomela obscura","2116475","2023-02-09","2023-02-09","1823700","INCIDENTAL",""The Clearing", Mt. Lewis via Julatten NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1149","153.2144466636","-25.2009958651","1488","Myzomela obscura","566126","2000-09-09","2000-09-09","552033","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1150","152.8360685113","-26.3048083789","1488","Myzomela obscura","566206","2001-03-21","2001-03-21","552114","INCIDENTAL","Cooran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1151","144.2052526942","-14.3054396026","1488","Myzomela obscura","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1152","144.4274750164","-14.8640468036","1488","Myzomela obscura","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1153","145.3408000221","-16.5936111099","1488","Myzomela obscura","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1154","152.6621584465","-25.6656240904","1488","Myzomela obscura","566630","2003-05-03","2003-05-03","552639","INCIDENTAL","Teddington Weir, Maryborough, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1155","153.0340279601","-25.391244697","1488","Myzomela obscura","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1156","153.1243721129","-25.5117322551","1488","Myzomela obscura","566674","2003-05-15","2003-05-15","552505","INCIDENTAL","Second Valley, Eurong, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1157","149.0580305335","-21.1767680847","1488","Myzomela obscura","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1158","153.0352225135","-26.2233927389","1488","Myzomela obscura","858586","2003-11-23","2003-11-23","801352","INCIDENTAL","Fig Tree Point, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1159","145.3397483999","-16.5945765729","1488","Myzomela obscura","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1160","145.6366","-16.803","1488","Myzomela obscura","1281999","2013-04-17","2013-04-18","1150874","INCIDENTAL","Cassowary House, Kuranda, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1161","146.767748579","-19.1859598456","1488","Myzomela obscura","555964","1985-05-19","1985-05-19","462284","162213","Pallarenda-Shelley Beach area","1800","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"1162","145.801090437","-18.594300985","1488","Myzomela obscura","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"1163","145.6476531","-16.81242214","1488","Myzomela obscura","1254264","2008-11-12","2008-11-12","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1164","145.6476531","-16.81242214","1488","Myzomela obscura","1254317","2008-12-01","2008-12-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1165","145.6476531","-16.81242214","1488","Myzomela obscura","1254330","2009-01-01","2009-01-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1166","145.6476531","-16.81242214","1488","Myzomela obscura","1254398","2009-08-17","2009-08-17","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1167","145.6476531","-16.81242214","1488","Myzomela obscura","1254410","2009-09-19","2009-09-19","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1168","145.6476531","-16.81242214","1488","Myzomela obscura","1254426","2009-04-01","2009-04-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1169","145.6476531","-16.81242214","1488","Myzomela obscura","1254432","2009-07-01","2009-07-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1170","145.6476531","-16.81242214","1488","Myzomela obscura","1254437","2009-02-02","2009-02-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1171","145.6476531","-16.81242214","1488","Myzomela obscura","1254493","2009-03-03","2009-03-03","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1172","145.6476531","-16.81242214","1488","Myzomela obscura","1254521","2009-05-03","2009-05-03","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1173","145.6476531","-16.81242214","1488","Myzomela obscura","1254582","2009-06-06","2009-06-06","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1174","150.4677777766","-22.59833333","1488","Myzomela obscura","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1175","150.5830555544","-22.4249999966","1488","Myzomela obscura","925883","1991-08-08","1991-08-08","861586","178821","Site 9, 7km S Mt Westall, Peninsula Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1176","150.5199999988","-22.2613888855","1488","Myzomela obscura","925922","1991-08-08","1991-08-08","861625","178860","Site 1, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1177","150.7252777766","-22.5080555522","1488","Myzomela obscura","925826","1991-08-09","1991-08-09","861529","178764","Site 19, 5km SE Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1178","150.7394444433","-22.4697222188","1488","Myzomela obscura","925854","1991-08-09","1991-08-09","861557","178792","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1179","150.6827777766","-22.3874999966","1488","Myzomela obscura","925915","1991-08-09","1991-08-09","861618","178853","Site 4, 10km N Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1180","150.7233333322","-22.5799999966","1488","Myzomela obscura","925798","1991-08-10","1991-08-10","861501","178736","Site 27, 7km N Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1181","150.2963888877","-22.6161111077","1488","Myzomela obscura","925771","1991-08-12","1991-08-12","861474","178709","Site 30, 2.5km E Mt Mulgrave, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1182","150.6849999988","-22.6005555522","1488","Myzomela obscura","925775","1991-08-12","1991-08-12","861478","178713","Site 29, Light Me Pipe Gap, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1183","150.6302777766","-22.7080555522","1488","Myzomela obscura","925695","1991-08-13","1991-08-13","861398","178633","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1184","150.6777777766","-22.6719444411","1488","Myzomela obscura","925720","1991-08-13","1991-08-13","861423","178658","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1185","150.6613888877","-22.6663888855","1488","Myzomela obscura","925728","1991-08-13","1991-08-13","861431","178666","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1186","150.7233333322","-22.6516666633","1488","Myzomela obscura","925746","1991-08-13","1991-08-13","861449","178684","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1187","150.7305555544","-22.6441666633","1488","Myzomela obscura","925758","1991-08-15","1991-08-15","861461","178696","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1188","150.7738888877","-22.6197222188","1488","Myzomela obscura","925768","1991-08-15","1991-08-15","861471","178706","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1189","150.7802777766","-22.6524999966","1488","Myzomela obscura","925740","1991-08-16","1991-08-16","861443","178678","Site 33, 3km W Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1190","150.7908333322","-22.7513888855","1488","Myzomela obscura","925633","1991-08-19","1991-08-19","861336","178571","Site 41D, 2.5km W The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1191","150.8044444433","-22.7366666633","1488","Myzomela obscura","925666","1991-08-19","1991-08-19","861369","178604","Site 41A, 2km NNW The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1192","150.2997222211","-22.4122222188","1488","Myzomela obscura","925887","1991-08-26","1991-08-26","861590","178825","Site 8, 1.5km S Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1193","150.2947222211","-22.4041666633","1488","Myzomela obscura","925894","1991-08-26","1991-08-26","861597","178832","Site 7, 0.5km SW Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1194","150.2172222211","-22.3927777744","1488","Myzomela obscura","925910","1991-08-28","1991-08-28","861613","178848","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1195","150.1927777766","-22.43083333","1488","Myzomela obscura","925877","1991-08-29","1991-08-29","861580","178815","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1196","150.1683333322","-22.5055555522","1488","Myzomela obscura","925833","1991-08-30","1991-08-30","861536","178771","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1197","150.61361111","-22.8227777744","1488","Myzomela obscura","925576","1991-09-01","1991-09-01","861279","178514","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1198","150.6063888877","-22.8147222188","1488","Myzomela obscura","925583","1991-09-02","1991-09-02","861286","178521","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1199","150.4605555544","-22.6474999966","1488","Myzomela obscura","925752","1991-09-04","1991-09-04","861455","178690","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1200","150.4874999988","-22.5780555522","1488","Myzomela obscura","925803","1991-09-04","1991-09-04","861506","178741","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1201","150.4677777766","-22.59833333","1488","Myzomela obscura","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1202","150.2997222211","-22.4122222188","1488","Myzomela obscura","925886","1992-02-02","1992-02-02","861589","178824","Site 8, 1.5km S Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1203","150.2172222211","-22.3927777744","1488","Myzomela obscura","925909","1992-02-02","1992-02-02","861612","178847","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1204","150.6827777766","-22.3874999966","1488","Myzomela obscura","925914","1992-02-04","1992-02-04","861617","178852","Site 4, 10km N Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1205","150.7844444433","-22.6816666633","1488","Myzomela obscura","925711","1992-02-06","1992-02-06","861414","178649","South of site 33, SWBTA","1800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1206","150.7802777766","-22.6524999966","1488","Myzomela obscura","925739","1992-02-06","1992-02-06","861442","178677","Site 33, 3km W Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1207","150.7233333322","-22.6516666633","1488","Myzomela obscura","925744","1992-02-06","1992-02-06","861447","178682","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1208","150.7305555544","-22.6441666633","1488","Myzomela obscura","925757","1992-02-06","1992-02-06","861460","178695","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1209","150.7738888877","-22.6197222188","1488","Myzomela obscura","925767","1992-02-06","1992-02-06","861470","178705","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1210","150.7830555544","-22.5566666633","1488","Myzomela obscura","925814","1992-02-07","1992-02-07","861517","178752","Site 22, 2.5km SE Mt Flinders, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1211","150.6508333322","-22.7430555522","1488","Myzomela obscura","925653","1992-02-08","1992-02-08","861356","178591","Site 46, 1.5km W Samuel Hill, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1212","150.6777777766","-22.6719444411","1488","Myzomela obscura","925718","1992-02-08","1992-02-08","861421","178656","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1213","150.6302777766","-22.7080555522","1488","Myzomela obscura","925694","1992-02-09","1992-02-09","861397","178632","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1214","150.6613888877","-22.6663888855","1488","Myzomela obscura","925727","1992-02-09","1992-02-09","861430","178665","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1215","150.6063888877","-22.8147222188","1488","Myzomela obscura","925584","1992-02-10","1992-02-10","861287","178522","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1216","150.4230555544","-22.6963888855","1488","Myzomela obscura","925704","1992-02-10","1992-02-10","861407","178642","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1217","150.61361111","-22.8227777744","1488","Myzomela obscura","925577","1992-02-11","1992-02-11","861280","178515","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1218","150.4874999988","-22.5780555522","1488","Myzomela obscura","925804","1992-02-12","1992-02-12","861507","178742","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1219","150.2494444433","-22.6524999966","1488","Myzomela obscura","925734","1992-02-16","1992-02-16","861437","178672","Site 35, 6.5km N The Polygon ruins, N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1220","150.7252777766","-22.5080555522","1488","Myzomela obscura","925828","1992-02-20","1992-02-20","861531","178766","Site 19, 5km SE Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
