"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","142.4540915","-23.02794518","15295","Indigofera linifolia","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","138.14119299","-17.42072881","15295","Indigofera linifolia","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.2261200169","-18.5567952378","15295","Indigofera linifolia","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","148.8761059978","-24.1567575632","15295","Indigofera linifolia","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.9178528035","-28.0817828996","15295","Indigofera linifolia","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","138.0095317","-18.60683764","15295","Indigofera linifolia","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","147.7985506752","-22.946329263","15295","Indigofera linifolia","1932658","2001-12-17","2001-12-17","1712294","<UNNAMED>","21km S of Clermont on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","141.913333333","-12.7","15295","Indigofera linifolia","1932938","1974-07-24","1974-07-24","1715992","<UNNAMED>","3.5km SE of Weipa Mission. Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.9602","-25.8393","15295","Indigofera linifolia","1933660","2015-12-15","2015-12-15","1715229","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","141.1653721334","-23.7526466302","15295","Indigofera linifolia","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.4427929534","-19.973463528","15295","Indigofera linifolia","1937810","1995-04-03","1995-04-03","1718528","<UNNAMED>","Glen Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.4428081602","-20.4068019319","15295","Indigofera linifolia","1938067","1993-03-25","1993-03-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","146.75110432","-19.2484521","15295","Indigofera linifolia","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.0844658794","-20.7484624422","15295","Indigofera linifolia","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","143.9178365342","-23.081795707","15295","Indigofera linifolia","1939834","1952-06-01","1952-06-30","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","144.2927821182","-15.7068093297","15295","Indigofera linifolia","1940518","1990-07-07","1990-07-07","1489295","<UNNAMED>","Near Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","138.49286503","-18.70683764","15295","Indigofera linifolia","1941364","1987-03-10","1987-03-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.5010733254","-27.4984050886","15295","Indigofera linifolia","1941808","1939-02-26","1939-02-26","1711649","<UNNAMED>","Near Somerset Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","149.542753175","-22.9067605156","15295","Indigofera linifolia","1942030","1975-04-05","1975-04-05","1419755","<UNNAMED>","Apis Creek, Bruce Highway, 40km W of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","150.39274224","-22.37342436","15295","Indigofera linifolia","1942037","1975-04-11","1975-04-11","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.876086849","-25.6734189153","15295","Indigofera linifolia","1942443","1973-03-01","1973-03-31","1719411","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.7594182668","-22.2067606994","15295","Indigofera linifolia","1942476","1802-09-09","1802-09-09","1488764","<UNNAMED>","Broad Sound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.77892389","-21.98179221","15295","Indigofera linifolia","1943949","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","141.5011528619","-17.4984836078","15295","Indigofera linifolia","1945519","1891-01-01","1891-12-31","1715297","<UNNAMED>","Between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.25939604","-25.74007982","15295","Indigofera linifolia","1947567","1965-05-01","1965-05-31","1535167","<UNNAMED>","Gigoomgan, 23mls SE Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.7510733254","-27.5817384219","15295","Indigofera linifolia","1948166","1876-04-01","1876-04-30","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","141.97692647","-19.35117782","15295","Indigofera linifolia","1952028","2002-05-24","2002-05-24","1532386","<UNNAMED>","Western side of 'Pioneer', c 142km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.2511107235","-17.0818008199","15295","Indigofera linifolia","1953316","1957-11-01","1957-11-30","1396074","<UNNAMED>","Parada Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","151.5010599676","-23.4984168815","15295","Indigofera linifolia","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.2510670411","-23.9150879566","15295","Indigofera linifolia","1954963","1887-01-01","1887-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","143.1428234596","-20.6901361532","15295","Indigofera linifolia","1956278","1770-04-19","2000-11-07","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","140.2511850346","-20.2484874","15295","Indigofera linifolia","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","147.0844663199","-24.7484391757","15295","Indigofera linifolia","1957945","1983-06-11","1983-06-11","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","142.2995277778","-10.5751666667","15295","Indigofera linifolia","1961927","2017-06-16","2017-06-16","1720704","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.7713889","-21.9011111","15295","Indigofera linifolia","1966030","2019-05-20","2019-05-20","1723560","<UNNAMED>","Dipperu NP, S of Nebo, 0.5km along northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.5960980494","-23.0639869971","15295","Indigofera linifolia","1967383","1998-12-08","1998-12-08","1724707","<UNNAMED>","5km WSW of Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.3091555556","-27.8755027778","15295","Indigofera linifolia","1971743","2020-05-20","2020-05-20","1728439","<UNNAMED>","Pampas Road, 15 E of Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.1029167","-27.8339444","15295","Indigofera linifolia","1978278","2019-05-20","2019-05-20","1731987","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","146.78","-19.1297222222","15295","Indigofera linifolia","2022950","1993-01-18","1993-01-18","1752884","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","146.8583333333","-19.125","15295","Indigofera linifolia","2023037","1935-03-26","1935-03-26","1752892","<UNNAMED>","Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","151.6611111111","-25.5813888889","15295","Indigofera linifolia","2032821","1970-01-22","1970-01-22","1760897","<UNNAMED>","Junction of Barambah Creek and Burnett River, c. 5 km NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","151.8988888889","-26.2880555556","15295","Indigofera linifolia","2047185","2021-07-12","2021-07-12","1771285","<UNNAMED>","Kingaroy-Kilkivan Rail trail - Wondai-Murgon section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.1747222222","-23.5216666667","15295","Indigofera linifolia","2048749","2013-03-23","2013-03-23","1772551","<UNNAMED>","Rosewood - Wycarbah Road, c. 5km from Wycarbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.3374811","-17.0210889","15295","Indigofera linifolia","2049045","1962-04-20","1962-04-20","1772823","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.2483333","-14.145","15295","Indigofera linifolia","2054441","2021-03-31","2021-03-31","1776469","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.2583333","-23.8416667","15295","Indigofera linifolia","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.6864444","-28.0832222","15295","Indigofera linifolia","2055887","2021-01-23","2021-01-23","1778181","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.2125","-24.9436111111","15295","Indigofera linifolia","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","143.4725","-19.1352777778","15295","Indigofera linifolia","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","148.0894444","-24.1147222","15295","Indigofera linifolia","2078655","2003-11-03","2003-11-03","1795894","<UNNAMED>","Springsure, main street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","149.572039","-22.709523","15295","Indigofera linifolia","2099336","2022-10-13","2022-10-13","1813070","<UNNAMED>","Anglewood Rd corner Bison Rd about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","144.1788889","-19.5144444","15295","Indigofera linifolia","2116216","2022-12-22","2022-12-22","1823524","<UNNAMED>","Blackbraes National Park, 3.5km along Emu Swamp track from junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.2019444","-20.8405556","15295","Indigofera linifolia","2118187","2022-01-29","2022-01-29","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","145.1591667","-20.6575","15295","Indigofera linifolia","2119049","2022-11-10","2022-11-10","1825977","<UNNAMED>","White Mountains National Park, 8.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","141.9172222222","-12.6222222222","15295","Indigofera linifolia","2119210","1990-03-04","1990-03-04","1826167","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.0421111","-26.8879444","15295","Indigofera linifolia","2121222","2021-12-08","2021-12-08","1826462","<UNNAMED>","Jeitzs Road intersection with Warra - Marnhull Road, Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","144.3227778","-19.9086111","15295","Indigofera linifolia","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","146.6333333333","-19.0305555555","15295","Indigofera linifolia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"367","146.6361111111","-18.9652777777","15295","Indigofera linifolia","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"368","146.6138888888","-19.0361111111","15295","Indigofera linifolia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.68716","-27.42015","15295","Indigofera linifolia","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"370","151.69177","-27.42544","15295","Indigofera linifolia","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"371","149.1032230588","-25.3927583132","15295","Indigofera linifolia","902300","2002-03-01","","836610","BUNOPP3","SF46, Bundoora - Approx. 26.4km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
