"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"330","146.2511609336","-26.4151100493","9374","Eucalyptus coolabah","1549888","1934-04-19","1934-04-19","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.7563274332","-23.6360185973","9374","Eucalyptus coolabah","901722","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","150.0659237184","-24.8800246529","9374","Eucalyptus coolabah","901814","2000-04-02","","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","148.7260908086","-21.9234355754","9374","Eucalyptus coolabah","1551430","1971-09-01","1971-09-30","1356996","<UNNAMED>","Dipperu National Park, No. 72; Parish of Cockenzie, ca. 24km south of Nebo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","139.0159590741","-21.0543916665","9374","Eucalyptus coolabah","1917070","2002-11-22","2002-11-22","1703009","<UNNAMED>","Oban Station, SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.8437994914","-23.9131924391","9374","Eucalyptus coolabah","901707","2000-03-10","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","141.2027777777","-23.8694444444","9374","Eucalyptus coolabah","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"337","138.1651170868","-20.9740374508","9374","Eucalyptus coolabah","1896324","2005-02-05","2005-02-05","1686509","<UNNAMED>","2km E of 'Lake Nash' homestead (?AMG is 20km E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","147.7511062308","-22.9151070408","9374","Eucalyptus coolabah","1518144","1927-03-02","1927-03-02","1372927","<UNNAMED>","Between Clermont and Capella","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","138.176237094","-24.0401728825","9374","Eucalyptus coolabah","1682371","1993-09-25","1993-09-25","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","138.21869","-23.86361","9374","Eucalyptus coolabah","1896744","2011-08-05","2011-08-05","1681824","<UNNAMED>","25km west of Ethabuka homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","146.0399455165","-19.7196076336","9374","Eucalyptus coolabah","1902299","2010-01-01","2010-12-31","1693419","<UNNAMED>","71km NW of Charters Towers on Hillgrove Station, 4.8km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.4152473","-23.215089197","9374","Eucalyptus coolabah","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"343","145.2511465924","-22.915120241","9374","Eucalyptus coolabah","1549879","1965-07-01","1965-07-31","1396632","<UNNAMED>","Aramac - 'Woolthorpe'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","147.51409","-21.32152","9374","Eucalyptus coolabah","2007936","2002-08-28","2002-08-28","1738580","<UNNAMED>","Eaglefield Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","138.21866667","-23.02233333","9374","Eucalyptus coolabah","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","138.08454058","-20.5818375","9374","Eucalyptus coolabah","1534294","1948-05-04","1948-05-04","1354909","<UNNAMED>","50 miles SSE of Camooweal","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","147.642502","-22.743345","9374","Eucalyptus coolabah","1486241","2018-06-28","","1319022","INCIDENTAL","Glencore Open Cut Mine","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","141.163848053","-23.7986751668","9374","Eucalyptus coolabah","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"349","138.6390689214","-21.1969638831","9374","Eucalyptus coolabah","1898505","2002-11-22","2002-11-22","1687763","<UNNAMED>","Oban Station, SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","147.3083465672","-24.4398270067","9374","Eucalyptus coolabah","430833","1999-09-13","","423261","INCIDENTAL","Bay of Biscay, Montuar Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"351","146.701122335","-22.348444199","9374","Eucalyptus coolabah","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"352","144.5844867409","-22.5817899149","9374","Eucalyptus coolabah","1574655","1919-04-01","1919-04-30","1387294","<UNNAMED>","Muttaburra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","139.8735866017","-24.6834977113","9374","Eucalyptus coolabah","1794202","2006-08-21","2006-08-21","1581119","<UNNAMED>","C. 35km directly ESE of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","138.6004518497","-25.6533044236","9374","Eucalyptus coolabah","1808908","2009-06-25","2009-06-25","1631507","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","150.1589506321","-25.3855496291","9374","Eucalyptus coolabah","901810","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","148.4586083668","-24.4387074077","9374","Eucalyptus coolabah","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"357","139.1803088919","-25.9112648489","9374","Eucalyptus coolabah","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","148.484440403","-23.89843015","9374","Eucalyptus coolabah","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"359","147.641396357","-23.914270073","9374","Eucalyptus coolabah","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"360","148.451103237","-23.615100446","9374","Eucalyptus coolabah","29250","1994-04-20","1994-04-20","12007","LST ERR1FL1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"361","149.8494502557","-27.1764806809","9374","Eucalyptus coolabah","1749512","2001-04-30","2001-04-30","1531709","<UNNAMED>","Undulla Creek, near Undulla HS, NE of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","146.030412","-21.066036","9374","Eucalyptus coolabah","1243765","2011-08-04","2011-08-04","1120861","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"363","149.8226405953","-24.1521544521","9374","Eucalyptus coolabah","901645","2000-05-30","","836360","DF0102","700m east of SE corner of Alberta Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","147.6761629097","-28.8901043119","9374","Eucalyptus coolabah","1590073","1982-05-05","1982-05-05","1423339","<UNNAMED>","14km NW of Hebel","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","141.7231391134","-23.1823647798","9374","Eucalyptus coolabah","1693699","1994-08-19","1994-08-19","1494827","<UNNAMED>","Along Diamantina River, NW of Nisbet Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","148.5027","-22.5231","9374","Eucalyptus coolabah","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"367","138.3929166727","-25.9901720247","9374","Eucalyptus coolabah","1710152","1993-06-13","1993-06-13","1492593","<UNNAMED>","12km S of Birdsville, 1km N of South Australian border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","149.3252777778","-28.4833333333","9374","Eucalyptus coolabah","2046009","2002-06-18","2002-06-18","1770270","<UNNAMED>","4.2km SE of Talwood on the Boomi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","141.9178816543","-25.9151464967","9374","Eucalyptus coolabah","1623236","1936-07-15","1936-07-15","1413761","<UNNAMED>","Tanbar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.8261281265","-23.1067770994","9374","Eucalyptus coolabah","1773813","1985-04-26","1985-04-26","1544469","<UNNAMED>","Belyando River or tributary, 82km NNE of Alpha on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.9802777778","-27.7664444444","9374","Eucalyptus coolabah","1903925","2014-11-17","2014-11-17","1692358","<UNNAMED>","Apelts Rd, N of Southwood National Park, SW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","148.6827777778","-24.9897222222","9374","Eucalyptus coolabah","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","149.8009170018","-23.742809426","9374","Eucalyptus coolabah","901734","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","149.8336033104","-23.897163095","9374","Eucalyptus coolabah","901705","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","150.1756143925","-25.1784519371","9374","Eucalyptus coolabah","901685","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","142.4761657629","-20.6734755482","9374","Eucalyptus coolabah","1685028","1931-02-05","1931-02-05","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","149.7659709041","-23.6766961135","9374","Eucalyptus coolabah","901731","2000-02-28","","838834","<UNNAMED>","Wetland ~100m east of Dawson R at Bone Ck junction.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
