"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"320","153.0843943145","-27.2484026839","15373","Eragrostis sororia","1934448","1932-12-01","1932-12-31","1711940","<UNNAMED>","Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.084421306","-26.7484181029","15373","Eragrostis sororia","1934449","1958-04-02","1958-04-02","1713673","<UNNAMED>","Jandowae Courthouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.7511111768","-28.0817514762","15373","Eragrostis sororia","1934450","1938-12-05","1938-12-05","1713265","<UNNAMED>","Kindon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.02607231","-26.5400779","15373","Eragrostis sororia","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.12605709","-26.9067364","15373","Eragrostis sororia","1934550","1979-03-22","1979-03-22","1713307","<UNNAMED>","Bribie Island, 8km south of N Tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.3388169396","-17.9195084865","15373","Eragrostis sororia","1934615","2009-06-24","2009-06-24","1715598","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","149.91776015","-24.7484152611","15373","Eragrostis sororia","1934741","1965-05-01","1965-05-31","1714292","<UNNAMED>","Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.4177484999","-27.5817421341","15373","Eragrostis sororia","1934749","1936-01-26","1936-01-26","1716892","<UNNAMED>","Near Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","149.442765579","-24.3400870066","15373","Eragrostis sororia","1934775","1985-02-27","1985-02-27","1713059","<UNNAMED>","Duaringa Shire, Goomally Vegetation Monitoring Site, c 22km SSW of Woorabinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.0093986373","-27.5067346444","15373","Eragrostis sororia","1934816","1968-04-01","1968-04-30","1715068","<UNNAMED>","The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.2484151665","-27.8872143564","15373","Eragrostis sororia","1934899","2004-04-13","2004-04-13","1716161","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, paddock just S of Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.2927495274","-21.2901000466","15373","Eragrostis sororia","1934952","1993-02-13","1993-02-13","1717234","<UNNAMED>","Mount Griffiths, west of Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","147.9945","-25.04849","15373","Eragrostis sororia","1935001","2010-01-01","2010-12-31","1708660","<UNNAMED>","Mt Moffatt National Park - Brandy Biomass monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","153.1260609812","-27.3900693506","15373","Eragrostis sororia","1935057","1972-10-01","1972-10-31","1714076","<UNNAMED>","Serpentine Creek, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","146.1094978529","-26.5734435438","15373","Eragrostis sororia","1935061","1976-06-08","1976-06-08","1712311","<UNNAMED>","20km south of Charleville along road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.0844366301","-28.4150819464","15373","Eragrostis sororia","1935098","1911-03-01","1911-03-31","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.9177355043","-27.4150730992","15373","Eragrostis sororia","1935099","1930-04-05","1930-04-05","1715619","<UNNAMED>","Taylor Range, Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.292747857","-22.8734239486","15373","Eragrostis sororia","1935106","1983-03-24","1983-03-24","1716894","<UNNAMED>","The Springs, ca 19km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","150.292747857","-22.8567572819","15373","Eragrostis sororia","1935107","1981-03-18","1981-03-18","1715813","<UNNAMED>","The Springs, 20km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","147.05597861","-26.45010583","15373","Eragrostis sororia","1935146","2001-03-14","2001-03-14","1717247","<UNNAMED>","Tregole National Park, in pulled country near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.9177672","-28.58174406","15373","Eragrostis sororia","1937958","1934-02-01","1934-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","150.50109609","-26.49842025","15373","Eragrostis sororia","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.25108183","-27.58174213","15373","Eragrostis sororia","1938134","1930-02-19","1930-02-19","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.25942648","-27.19008371","15373","Eragrostis sororia","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.91778296","-28.58175088","15373","Eragrostis sororia","1939328","1935-01-01","1935-01-31","1397349","<UNNAMED>","Whetstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.0844658794","-20.7484624422","15373","Eragrostis sororia","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.50112758","-20.49845872","15373","Eragrostis sororia","1941627","1935-04-02","1935-04-02","1448201","<UNNAMED>","North of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.58439323","-24.08175232","15373","Eragrostis sororia","1947518","1960-06-22","1960-06-22","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.95939766","-26.85674101","15373","Eragrostis sororia","1949182","1959-03-24","1959-03-24","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","153.34273197","-27.79006798","15373","Eragrostis sororia","1956863","1995-04-06","1995-04-06","1570999","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.0333333333","-28.2666666667","15373","Eragrostis sororia","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","148.59665361","-23.43954255","15373","Eragrostis sororia","1967369","1998-12-04","1998-12-04","1724716","<UNNAMED>","3km NW of River View Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","146.1625107083","-20.7376196274","15373","Eragrostis sororia","1981047","1998-06-21","1998-06-21","1734867","<UNNAMED>","About 72km S of Charters Towers (site 236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.3333333333","-27.5666666667","15373","Eragrostis sororia","2006230","1945-08-28","1945-08-28","1737532","<UNNAMED>","Lawes College. Ridge near rifle range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.6","-26.6666666667","15373","Eragrostis sororia","2006281","1945-01-08","1945-01-08","1737563","<UNNAMED>","5 miles N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","151.7666667","-24.85","15373","Eragrostis sororia","2006311","1944-12-09","1944-12-09","1737426","<UNNAMED>","Small gully on Takilberan station near Mt. Landsborough, Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","149","-24","15373","Eragrostis sororia","2006312","1945-01-16","1945-01-16","1737565","<UNNAMED>","5 miles E of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.9166666667","-25.75","15373","Eragrostis sororia","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","150.6416666667","-26.7083333333","15373","Eragrostis sororia","2033282","1979-04-01","1979-04-30","1761115","<UNNAMED>","'Allinga', ca 5km north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.0033333333","-28.22","15373","Eragrostis sororia","2048685","1992-04-11","1992-04-11","1772542","<UNNAMED>","Stock Route, Wondul Range, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.3083333","-28.5472222","15373","Eragrostis sororia","2055608","1935-01-01","1935-01-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.6141389","-28.0135833","15373","Eragrostis sororia","2056342","2020-09-24","2020-09-24","1777648","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","149.0936111111","-26.9047222222","15373","Eragrostis sororia","2056457","2021-04-11","2021-04-11","1778072","<UNNAMED>","Yalebone State Forest, adjacent to Roma-Condamine road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","151.3266666667","-29.0330555556","15373","Eragrostis sororia","2056898","1962-02-08","1962-02-08","1778413","<UNNAMED>","Grazing Trial Site, Kelso, Portion 2V, Parish of Bonshaw; Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.1288888889","-26.7880555556","15373","Eragrostis sororia","2072085","1984-01-15","1984-01-15","1791620","<UNNAMED>","Tooway Creek, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","144.2669444","-19.9355556","15373","Eragrostis sororia","2096409","1931-02-15","1931-02-15","1810543","<UNNAMED>","Poison Creek, near Mt Sturgeon Station, north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","144.2669444","-19.9355556","15373","Eragrostis sororia","2097051","1935-04-10","1935-04-10","1810703","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.4273056","-26.6151944","15373","Eragrostis sororia","2121089","2022-03-11","2022-03-11","1826390","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.3208333","-20.7411111","15373","Eragrostis sororia","2121490","2023-05-23","2023-05-23","1826763","<UNNAMED>","Lauderdale Station, 10.3km along firebreak adjacent to White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","151.1828036486","-28.4575507413","15373","Eragrostis sororia","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","151.0877758994","-28.3275840696","15373","Eragrostis sororia","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","151.0658130431","-28.1766084551","15373","Eragrostis sororia","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","149.08076","-25.29988","15373","Eragrostis sororia","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"373","149.08942","-25.29494","15373","Eragrostis sororia","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"374","145.6686","-22.6072","15373","Eragrostis sororia","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"375","146.4833","-22.317","15373","Eragrostis sororia","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"376","146.2491","-22.0942","15373","Eragrostis sororia","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"377","146.453","-22.6486","15373","Eragrostis sororia","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"378","145.6766","-22.6092","15373","Eragrostis sororia","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"379","145.6877","-22.6106","15373","Eragrostis sororia","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"380","149.2215359837","-24.3504809841","15373","Eragrostis sororia","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","149.1281440996","-24.3005522791","15373","Eragrostis sororia","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","149.177592146","-24.3322871493","15373","Eragrostis sororia","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","149.1972485897","-24.3306224996","15373","Eragrostis sororia","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","149.1544540045","-24.3605489467","15373","Eragrostis sororia","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","149.1204921415","-24.3219739022","15373","Eragrostis sororia","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","149.1426376172","-24.3019553835","15373","Eragrostis sororia","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","149.6623735826","-25.0334623377","15373","Eragrostis sororia","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.1115994352","-24.2918547436","15373","Eragrostis sororia","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.2597308221","-24.2933971608","15373","Eragrostis sororia","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.2885156137","-24.2640612631","15373","Eragrostis sororia","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.2428543113","-24.2914356517","15373","Eragrostis sororia","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","149.3047109131","-24.2786570623","15373","Eragrostis sororia","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","151.1665813004","-25.9061449172","15373","Eragrostis sororia","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","150.9753854771","-24.8451834587","15373","Eragrostis sororia","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","150.9371839471","-24.8799580156","15373","Eragrostis sororia","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","150.9591596753","-24.7473656179","15373","Eragrostis sororia","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","149.2733588854","-25.1045917293","15373","Eragrostis sororia","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","149.3066063372","-25.1293424604","15373","Eragrostis sororia","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.3083156369","-25.1453643784","15373","Eragrostis sororia","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","149.300855614","-25.1695172366","15373","Eragrostis sororia","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.2740142245","-25.175275774","15373","Eragrostis sororia","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.3135257174","-25.1623966196","15373","Eragrostis sororia","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","149.2726834531","-25.2013731196","15373","Eragrostis sororia","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","151.4670761146","-25.7986892037","15373","Eragrostis sororia","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","151.4400285221","-25.798753613","15373","Eragrostis sororia","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","151.1574214594","-25.8944019341","15373","Eragrostis sororia","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","151.1980964393","-25.8420588031","15373","Eragrostis sororia","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","151.0572711984","-25.9006139362","15373","Eragrostis sororia","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","151.1036256816","-25.9121051014","15373","Eragrostis sororia","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","151.1200040834","-25.9247575686","15373","Eragrostis sororia","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","150.9930705354","-24.8583316205","15373","Eragrostis sororia","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","151.1233941215","-25.8669749247","15373","Eragrostis sororia","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","150.2445402301","-26.9275842458","15373","Eragrostis sororia","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","150.2553185114","-26.9745940277","15373","Eragrostis sororia","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","149.1385819052","-25.1152361486","15373","Eragrostis sororia","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","149.1781268075","-25.2004136178","15373","Eragrostis sororia","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","149.2056042821","-25.1808880161","15373","Eragrostis sororia","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","149.1772020234","-25.2571143085","15373","Eragrostis sororia","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","149.1781446454","-25.2821129894","15373","Eragrostis sororia","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","149.1273459855","-25.181989132","15373","Eragrostis sororia","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","150.0129922915","-26.337482684","15373","Eragrostis sororia","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","149.992909331","-26.3069015143","15373","Eragrostis sororia","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","149.9501547305","-26.4148801045","15373","Eragrostis sororia","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"424","150.0025091901","-26.4734567648","15373","Eragrostis sororia","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"425","150.1235695405","-26.3498788073","15373","Eragrostis sororia","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"426","150.1018511317","-26.3722492386","15373","Eragrostis sororia","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","148.1343973561","-22.4813896441","15373","Eragrostis sororia","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","150.9884068693","-26.5795849567","15373","Eragrostis sororia","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","148.2890195238","-24.4843056759","15373","Eragrostis sororia","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","149.07698041","-24.1299446974","15373","Eragrostis sororia","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","149.0894335207","-24.1141471302","15373","Eragrostis sororia","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"432","149.157156526","-23.9884671747","15373","Eragrostis sororia","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"433","152.6887257719","-25.5593250558","15373","Eragrostis sororia","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
