"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1263","151.727489","-23.538536","1944","Pluvialis fulva","1508588","2018-02-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1264","151.95823","-23.33334","1944","Pluvialis fulva","1508589","2018-02-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1265","151.70753","-23.2968","1944","Pluvialis fulva","1508592","2018-02-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1266","151.77841","-23.24749","1944","Pluvialis fulva","1508593","2018-02-20","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1267","151.916345","-23.304596","1944","Pluvialis fulva","1508594","2018-02-20","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1268","151.915","-23.4425","1944","Pluvialis fulva","1508595","2018-02-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1269","152.091","-23.50809","1944","Pluvialis fulva","1508596","2018-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1270","152.37746","-23.85471","1944","Pluvialis fulva","1508599","2018-02-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1271","152.30021","-23.80154","1944","Pluvialis fulva","1508600","2018-02-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1272","152.39298","-23.90728","1944","Pluvialis fulva","1508602","2018-02-22","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1273","150.2872","-22.4018","1944","Pluvialis fulva","1508626","2018-03-19","","1140686","GBC224018A","Beach between Wheelans Hut and Sabina Point, Shoalwater Bay","850","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1274","150.7797","-22.9509","1944","Pluvialis fulva","1508636","2018-03-20","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1275","143.22645","-12.24389","1944","Pluvialis fulva","1508644","2018-04-11","","912960","12012-A-IS","Farmer Island","252","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1276","151.727489","-23.538536","1944","Pluvialis fulva","1508656","2018-05-14","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1277","143.954553396","-13.364894367","1944","Pluvialis fulva","1508666","2018-06-23","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1278","151.77841","-23.24749","1944","Pluvialis fulva","2023388","2018-11-06","2018-11-06","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1279","151.915","-23.4425","1944","Pluvialis fulva","2023400","2018-11-07","2018-11-07","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1280","152.091","-23.50809","1944","Pluvialis fulva","2023406","2018-11-08","2018-11-08","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1281","151.95823","-23.3333","1944","Pluvialis fulva","2023408","2018-11-08","2018-11-08","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1282","143.023","-11.48678","1944","Pluvialis fulva","2023409","2018-11-09","2018-11-09","913224","11062-S-IS","Boydong Island","581","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1283","143.28157","-11.85764","1944","Pluvialis fulva","2023411","2018-11-10","2018-11-10","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1284","143.09148","-11.76823","1944","Pluvialis fulva","2023413","2018-11-11","2018-11-11","913111","11167-S-IS","Bird Islands (North)","556","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1285","146.0851","-18.0277","1944","Pluvialis fulva","2023420","2018-11-13","2018-11-13","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1286","146.0532","-18.0284","1944","Pluvialis fulva","2023426","2018-11-14","2018-11-14","1152928","GBC180284A","Tully River mouth, Tully Heads","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1287","151.90378","-23.18564","1944","Pluvialis fulva","2023436","2018-11-16","2018-11-16","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1288","152.29043","-23.80743","1944","Pluvialis fulva","2023438","2018-11-17","2018-11-17","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1289","143.83507","-13.910017","1944","Pluvialis fulva","2023441","2018-11-20","2018-11-20","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1290","145.37952","-15.09388","1944","Pluvialis fulva","2023446","2018-11-23","2018-11-23","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1291","152.71405","-24.11286","1944","Pluvialis fulva","2023461","2018-11-28","2018-11-29","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1292","146.84572","-19.267615","1944","Pluvialis fulva","2023465","2018-11-30","2018-11-30","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1293","145.37952","-15.09388","1944","Pluvialis fulva","2023483","2019-01-09","2019-01-09","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1294","151.70753","-23.2968","1944","Pluvialis fulva","2023491","2019-01-10","2019-01-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1295","144.902072322","-14.4006014345","1944","Pluvialis fulva","2023495","2019-01-13","2019-01-13","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1296","151.2518","-21.80938","1944","Pluvialis fulva","2023496","2019-01-16","2019-01-16","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1297","152.41693","-21.74016","1944","Pluvialis fulva","2023520","2019-01-23","2019-01-23","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1298","152.71405","-24.11286","1944","Pluvialis fulva","2023523","2019-01-30","2019-01-31","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1299","149.15008","-20.98017","1944","Pluvialis fulva","2023531","2019-02-06","2019-02-06","910843","20285-S-IS","Green Island","420","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1300","151.727489","-23.538536","1944","Pluvialis fulva","2023542","2019-02-10","2019-02-10","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1301","151.70753","-23.2968","1944","Pluvialis fulva","2023543","2019-02-11","2019-02-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1302","144.03786","-11.5914","1944","Pluvialis fulva","2023544","2019-02-11","2019-02-11","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1303","151.916345","-23.304596","1944","Pluvialis fulva","2023545","2019-02-11","2019-02-11","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1304","151.95823","-23.3333","1944","Pluvialis fulva","2023546","2019-02-11","2019-02-11","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1305","151.77841","-23.24749","1944","Pluvialis fulva","2023549","2019-02-12","2019-02-12","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1306","150.73503","-22.6067","1944","Pluvialis fulva","2023569","2019-03-05","2019-03-05","1082811","PC16A","Port Clinton, northern section of Barramundi Island and surrounds, South Arm.","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1307","151.77841","-23.24749","1944","Pluvialis fulva","2023580","2019-03-12","2019-03-12","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1308","151.915","-23.4425","1944","Pluvialis fulva","2023581","2019-03-13","2019-03-13","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1309","152.091","-23.50809","1944","Pluvialis fulva","2023582","2019-03-13","2019-03-13","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1310","152.37746","-23.85471","1944","Pluvialis fulva","2023588","2019-03-16","2019-03-16","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1311","152.39298","-23.90728","1944","Pluvialis fulva","2023589","2019-03-16","2019-03-16","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1312","151.2518","-21.80938","1944","Pluvialis fulva","2064968","2019-07-09","2019-07-09","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1313","152.41693","-21.74016","1944","Pluvialis fulva","2065002","2019-07-12","2019-07-12","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1314","151.70753","-23.2968","1944","Pluvialis fulva","2065048","2019-11-01","2019-11-01","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1315","151.727489","-23.538536","1944","Pluvialis fulva","2065052","2019-11-04","2019-11-04","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1316","151.916345","-23.304596","1944","Pluvialis fulva","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1317","151.95823","-23.3333","1944","Pluvialis fulva","2065057","2019-11-05","2019-11-05","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1318","152.30021","-23.80154","1944","Pluvialis fulva","2065059","2019-11-07","2019-11-07","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1319","147.391","-19.3046","1944","Pluvialis fulva","2065064","2019-11-11","2019-11-11","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1320","151.77841","-23.24749","1944","Pluvialis fulva","2065068","2019-11-11","2019-11-11","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1321","152.37746","-23.85471","1944","Pluvialis fulva","2065073","2019-11-12","2019-11-12","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1322","143.83507","-13.910017","1944","Pluvialis fulva","2065075","2019-11-12","2019-11-12","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1323","146.84572","-19.267615","1944","Pluvialis fulva","2065079","2019-11-13","2019-11-13","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1324","145.377486215","-14.6970302913","1944","Pluvialis fulva","2065084","2019-11-20","2019-11-20","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1325","146.276512","-18.805148","1944","Pluvialis fulva","2065093","2019-11-26","2019-11-26","1207668","GBC188051A","Orient Creek, north Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1326","152.71405","-24.11286","1944","Pluvialis fulva","2065094","2019-11-27","2019-11-28","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1327","146.0851","-18.0277","1944","Pluvialis fulva","2065105","2019-11-28","2019-11-28","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1328","143.954553396","-13.364894367","1944","Pluvialis fulva","2065117","2019-12-01","2019-12-01","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1329","144.03786","-11.5914","1944","Pluvialis fulva","2065121","2019-12-09","2019-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1330","145.37952","-15.09388","1944","Pluvialis fulva","2065126","2020-01-04","2020-01-04","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1331","145.377486215","-14.6970302913","1944","Pluvialis fulva","2065134","2020-01-09","2020-01-09","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1332","151.2518","-21.80938","1944","Pluvialis fulva","2065149","2020-01-22","2020-01-22","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1333","152.41693","-21.74016","1944","Pluvialis fulva","2065155","2020-01-29","2020-01-29","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1334","152.450467098","-21.7899438346","1944","Pluvialis fulva","2065160","2020-01-29","2020-01-29","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1335","152.4730556","-21.9813889","1944","Pluvialis fulva","2065163","2020-01-30","2020-01-30","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1336","151.70753","-23.2968","1944","Pluvialis fulva","2065177","2020-02-10","2020-02-10","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1337","151.77841","-23.24749","1944","Pluvialis fulva","2065179","2020-02-10","2020-02-10","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1338","151.915","-23.4425","1944","Pluvialis fulva","2065180","2020-02-11","2020-02-11","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1339","151.90378","-23.18564","1944","Pluvialis fulva","2065181","2020-02-11","2020-02-11","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1340","152.091","-23.50809","1944","Pluvialis fulva","2065182","2020-02-11","2020-02-11","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1341","151.916345","-23.304596","1944","Pluvialis fulva","2065183","2020-02-11","2020-02-11","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1342","151.95823","-23.33334","1944","Pluvialis fulva","2065184","2020-02-11","2020-02-11","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1343","151.7719444","-23.50277778","1944","Pluvialis fulva","2065186","2020-02-12","2020-02-12","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1344","151.727489","-23.538536","1944","Pluvialis fulva","2065187","2020-02-12","2020-02-12","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1345","147.391","-19.3046","1944","Pluvialis fulva","2065196","2020-02-14","2020-02-14","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1346","152.71405","-24.11286","1944","Pluvialis fulva","2065197","2020-02-25","2020-02-26","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1347","150.494","-22.5297","1944","Pluvialis fulva","2065219","2020-03-19","2020-03-19","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1348","150.7163","-22.5183","1944","Pluvialis fulva","2065227","2020-03-20","2020-03-20","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1349","150.494","-22.5297","1944","Pluvialis fulva","2065243","2020-03-23","2020-03-23","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1350","151.727489","-23.538536","1944","Pluvialis fulva","2065264","2020-05-25","2020-05-25","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1351","152.41693","-21.74016","1944","Pluvialis fulva","2065278","2020-06-29","2020-06-29","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1352","152.415","-21.78916667","1944","Pluvialis fulva","2065279","2020-06-30","2020-06-30","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1353","145.3775071","-14.6967202","1944","Pluvialis fulva","1128160","2009-06-14","2009-06-14","1020736","14118","Eagle island - Lizard island NP","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1354","145.9738968","-16.7597274","1944","Pluvialis fulva","1153244","2009-11-29","2009-11-29","1041373","16049","Green Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1355","145.7714","-16.913","1944","Pluvialis fulva","1176542","2010-11-18","2010-11-18","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1356","143.01757","-11.10754","1944","Pluvialis fulva","1176546","2010-11-25","2010-11-25","913294","11026-S-IS","Sinclair Islet","295","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1357","143.0156","-11.16825","1944","Pluvialis fulva","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1358","142.92092","-11.2412","1944","Pluvialis fulva","1176548","2010-11-24","2010-11-24","913335","11010-A-IS","Cairncross Islets (No 1)","293","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1359","143.22645","-12.24389","1944","Pluvialis fulva","1176556","2010-11-19","2010-11-19","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1360","146.8417","-19.2643","1944","Pluvialis fulva","1184446","2011-01-06","","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1361","146.8417","-19.2643","1944","Pluvialis fulva","1198401","2011-08-31","2011-08-31","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1362","146.8417","-19.2643","1944","Pluvialis fulva","1198402","2011-09-29","2011-09-29","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1363","151.915","-23.4425","1944","Pluvialis fulva","1198530","2011-10-12","2011-10-12","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1364","150.23997","-22.30942","1944","Pluvialis fulva","1199060","2011-10-26","2011-10-26","909612","22061-S-IS","Sun Island, Shoalwater Bay","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1365","150.1596","-22.29473","1944","Pluvialis fulva","1199062","2011-10-26","2011-10-26","1082781","GBC222947A","Shoalwater Bay, Briggs headland","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1366","150.1913","-22.33701","1944","Pluvialis fulva","1199064","2011-10-26","2011-10-26","1082783","GBC223370B","Shoalwater Bay, Oyster rock, off West Bight","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1367","143.0219993","-11.4855682","1944","Pluvialis fulva","1199350","2011-11-24","2011-11-24","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1368","152.71405","-24.11286","1944","Pluvialis fulva","1213385","2012-05-02","2012-05-03","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1369","151.915","-23.4425","1944","Pluvialis fulva","1253606","2012-09-14","2012-09-14","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1370","143.0156","-11.16825","1944","Pluvialis fulva","1259663","2012-11-17","2012-11-17","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1371","143.2815415","-11.8572595","1944","Pluvialis fulva","1259675","2012-11-15","2012-11-15","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1372","150.7797","-22.9509","1944","Pluvialis fulva","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1373","150.2625","-22.3713","1944","Pluvialis fulva","1280282","2013-11-05","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1374","145.1864","-14.734","1944","Pluvialis fulva","1285430","2013-11-04","2013-11-04","1154030","14122","Petherbridge IslandA","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1375","152.71405","-24.11286","1944","Pluvialis fulva","1290260","2014-06-01","2014-06-07","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1376","152.30021","-23.80154","1944","Pluvialis fulva","1305122","2014-11-29","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1377","152.0864","-23.4877","1944","Pluvialis fulva","1305400","2014-11-28","","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1378","143.2256883","-12.2430185","1944","Pluvialis fulva","1310000","2015-03-03","","1020716","12012","Farmer Island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1379","143.18063","-11.70195","1944","Pluvialis fulva","1310240","2015-02-05","2015-02-05","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1380","152.71405","-24.11286","1944","Pluvialis fulva","1319440","2015-06-18","2015-06-21","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1381","152.71405","-24.11286","1944","Pluvialis fulva","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1382","144.8802211","-14.4167633","1944","Pluvialis fulva","1349778","2015-12-17","2015-12-17","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
