"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2139","150.01775664","-24.95724814","859","Trichosurus vulpecula","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"2140","145.689224","-16.838673","859","Trichosurus vulpecula","1254881","2011-01-11","2011-01-11","1130862","<UNNAMED>","Kennedy Highway, Smithfield","10","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"2141","152.34691538","-27.98174095","859","Trichosurus vulpecula","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"2142","153.3728187166","-27.9130643579","859","Trichosurus vulpecula","869775","2004-09-15","","811922","INCIDENTAL","Coombabah Conservation Area","500","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2143","153.3641136975","-27.8371100243","859","Trichosurus vulpecula","869776","2004-09-15","","811923","INCIDENTAL","Coleman Road, Coomera","1000","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2144","153.4554972755","-27.0612955476","859","Trichosurus vulpecula","1348991","2015-10-17","","1205919","INCIDENTAL","East beach of Moreton Isalnd","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2145","145.56252","-17.52842","859","Trichosurus vulpecula","2101164","2021-03-17","2022-04-19","1814879","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"2146","145.563787","-17.528699","859","Trichosurus vulpecula","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"2147","145.56457","-17.52771","859","Trichosurus vulpecula","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"2148","152.3640389","-28.06180721","859","Trichosurus vulpecula","567636","1999-04-08","1999-04-08","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2149","152.3691373","-28.06002536","859","Trichosurus vulpecula","567754","1998-04-01","1998-04-01","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2150","152.862155","-26.84958589","859","Trichosurus vulpecula","567890","1997-01-19","1997-01-19","553486","FT115","Unnamed tributary of the Stanley River, at Commissioners Flat Road crossing, approximately 3km west of Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2151","152.3813841","-28.05376227","859","Trichosurus vulpecula","568074","1997-10-01","1997-10-01","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2152","152.3640389","-28.06180721","859","Trichosurus vulpecula","568076","1997-10-01","1997-10-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2153","152.8865647","-26.5957151","859","Trichosurus vulpecula","568684","2001-02-26","2001-02-26","553627","FT058","South Maroochy River, upstream from Kureelpa Falls, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2154","151.9350874","-28.83085564","859","Trichosurus vulpecula","568720","2000-10-18","2000-10-18","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2155","152.1381846","-25.17216334","859","Trichosurus vulpecula","568916","1998-11-28","1998-11-29","553539","FT046","Sandy Creek at Army Bridge, Cordalba State Forest, north of Childers, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2156","152.3715568","-28.34257129","859","Trichosurus vulpecula","569005","1999-11-14","1999-11-14","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2157","152.3640389","-28.06180721","859","Trichosurus vulpecula","569666","2003-01-09","2003-01-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2158","152.3691373","-28.06002536","859","Trichosurus vulpecula","569667","2003-01-09","2003-01-09","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2159","152.3589054157","-27.9841491787","859","Trichosurus vulpecula","569761","2002-10-28","2002-10-28","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2160","153.039787","-28.18333502","859","Trichosurus vulpecula","569795","2002-12-10","2002-12-10","553585","FT193","Albert River at Darlington Park, Darlington, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2161","152.3691373","-28.06002536","859","Trichosurus vulpecula","569853","2002-09-24","2002-09-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2162","152.6121909","-26.69401728","859","Trichosurus vulpecula","982955","2006-03-21","2006-03-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2163","151.0018143","-24.36154567","859","Trichosurus vulpecula","983104","2005-11-23","2005-11-23","553231","TP040","Head of north branch of Kroombit Creek, Scientific Area 48, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2164","151.8511277","-28.82507652","859","Trichosurus vulpecula","983149","2005-10-02","2005-10-02","553587","FT195","Accommodation Creek, at New England Highway crossing near Ballandean, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2165","152.3691373","-28.06002536","859","Trichosurus vulpecula","983381","2004-08-01","2004-08-01","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2166","152.6200343","-26.71127445","859","Trichosurus vulpecula","983521","2004-02-18","2004-02-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2167","152.2700147008","-28.904217971","859","Trichosurus vulpecula","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2168","150.9992835","-24.36580058","859","Trichosurus vulpecula","1151690","2008-01-29","2008-01-29","553200","TP100","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2169","152.6121909","-26.69401728","859","Trichosurus vulpecula","1152300","2007-10-22","2007-10-22","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2170","152.3640389","-28.06180721","859","Trichosurus vulpecula","1152417","2007-03-15","2007-03-15","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2171","152.3691373","-28.06002536","859","Trichosurus vulpecula","1152448","2007-06-05","2007-06-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2172","149.1125160669","-23.7629311755","859","Trichosurus vulpecula","900734","1999-04-13","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2173","151.0598250914","-27.5858438256","859","Trichosurus vulpecula","900432","1999-12-17","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2174","144.4102777766","-17.0994444411","859","Trichosurus vulpecula","926997","1770-05-23","2006-02-10","862700","179941","Cathedral cave, Chillagoe area","450","10832","Spain (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2175","150.9718271691","-24.9461078854","859","Trichosurus vulpecula","898081","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2176","151.5369510851","-24.5739561361","859","Trichosurus vulpecula","898083","1995-06-21","","839554","<UNNAMED>","Granite Creek","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2177","152.1400153317","-25.1536185126","859","Trichosurus vulpecula","898263","1995-07-05","","839501","<UNNAMED>","Cordalba SF (general)","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2178","152.1400153317","-25.1536185126","859","Trichosurus vulpecula","898264","1995-07-06","","839501","<UNNAMED>","Cordalba SF (general)","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2179","151.2896801257","-26.5722038383","859","Trichosurus vulpecula","897831","1995-09-19","","839026","<UNNAMED>","Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2180","151.2718447597","-26.5666357165","859","Trichosurus vulpecula","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2181","151.2566810793","-26.5703594251","859","Trichosurus vulpecula","897743","1995-09-20","","839218","<UNNAMED>","Diamondy SF, comp 5","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2182","151.2718447597","-26.5666357165","859","Trichosurus vulpecula","897832","1995-09-21","","839025","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2183","151.2718447597","-26.5666357165","859","Trichosurus vulpecula","897834","1995-09-22","","839023","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2184","151.7044718663","-24.6462493365","859","Trichosurus vulpecula","897846","1995-10-05","","839247","<UNNAMED>","SF 424, camp area","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2185","151.7055588512","-24.6730505903","859","Trichosurus vulpecula","897789","1995-10-06","","839068","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2186","144.2416029436","-19.8276836362","859","Trichosurus vulpecula","897359","1996-07-01","1996-07-09","838156","<UNNAMED>","Chevy Tank, Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2187","144.2201769431","-19.797917744","859","Trichosurus vulpecula","897006","1996-07-02","","838152","<UNNAMED>","Hughenden Spotted Gum Survey, Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2188","144.2674077968","-19.93633647","859","Trichosurus vulpecula","895598","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2189","144.2705938747","-19.9176055541","859","Trichosurus vulpecula","897431","1996-07-03","","838153","<UNNAMED>","Hughenden Spotted Gum Survey","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2190","144.2348172763","-19.7897483456","859","Trichosurus vulpecula","897340","1996-07-08","","837898","<UNNAMED>","Hughenden Spotted Gum Survey, Site H","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2191","144.2485708971","-19.7775912614","859","Trichosurus vulpecula","897361","1996-07-08","","838147","<UNNAMED>","Hughenden Spotted Gum Survey","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2192","144.2422107786","-19.9413640701","859","Trichosurus vulpecula","897372","1996-07-08","","837868","<UNNAMED>","Ikm east along Poison Ck","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2193","144.2544498391","-19.7517688899","859","Trichosurus vulpecula","902937","1996-07-08","","837876","<UNNAMED>","Hughenden Spotted Gum Survey, Site I","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"2194","153.054","-27.546","859","Trichosurus vulpecula","2009651","2020-11-29","2020-11-29","1740453","INCIDENTAL","Toohey Forest","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2195","153.0544","-27.5386","859","Trichosurus vulpecula","2031209","2021-02-07","2021-02-07","1759472","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2196","153.1795","-27.4736","859","Trichosurus vulpecula","2031212","2021-02-13","2021-02-13","1759475","INCIDENTAL","Lota","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2197","153.0524","-27.5396","859","Trichosurus vulpecula","2031215","2021-02-24","2021-02-24","1759478","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2198","153.0534","-27.5391","859","Trichosurus vulpecula","2074773","2021-10-14","2021-10-14","1793773","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2199","153.0559","-27.5399","859","Trichosurus vulpecula","2074927","2021-12-07","2021-12-07","1793928","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2200","153.0555","-27.5371","859","Trichosurus vulpecula","2074929","2021-12-07","2021-12-07","1793930","INCIDENTAL","Toohey Forest","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2201","153.0485","-27.5391","859","Trichosurus vulpecula","2074788","2021-12-16","2021-12-16","1793925","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2202","153.0424","-27.5382","859","Trichosurus vulpecula","2074938","2022-03-03","2022-03-03","1793939","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2203","153.0422","-27.5378","859","Trichosurus vulpecula","2074939","2022-03-03","2022-03-03","1793940","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2204","153.0524","-27.5395","859","Trichosurus vulpecula","2074940","2022-03-31","2022-03-31","1793941","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"2205","152.18335","-27.4500166666","859","Trichosurus vulpecula","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"2206","146.7552713","-19.40956344","859","Trichosurus vulpecula","551427","1974-08-01","1974-08-31","466877","157635","Small valley 1.9km SW of Ross River Dam spillway","450","6129","Stevens (1975)","3461","Department of Environment, Science and Innovation","DES"
"2207","153.08495554","-27.61256969","859","Trichosurus vulpecula","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2208","153.08440014","-27.63173631","859","Trichosurus vulpecula","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"2209","144.8594444433","-18.0816666633","859","Trichosurus vulpecula","926790","1960-12-12","1960-12-12","862493","179734","Edge of Little Scrub, St Ronans area","900","10534","Stocker (1961b)","3461","Department of Environment, Science and Innovation","DES"
"2210","151.880182999","-27.716611965","859","Trichosurus vulpecula","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"2211","150.40941357","-23.37342175","859","Trichosurus vulpecula","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"2212","151.5852354961","-28.9166985694","859","Trichosurus vulpecula","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2213","151.25940021","-23.89508794","859","Trichosurus vulpecula","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"2214","152.1877777777","-27.2605555555","859","Trichosurus vulpecula","459275","2001-06-07","2001-06-09","453007","INCIDENTAL","L.Cressbrook campsite","500","4291","TAFE Survey, L. Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"2215","144.0344444433","-19.5899999966","859","Trichosurus vulpecula","926460","1984-03-16","1984-03-16","862163","179404","Site 2, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"2216","146.0790858","-19.12045067","859","Trichosurus vulpecula","1255036","2012-05-02","2012-05-02","1131084","<UNNAMED>","Taravale scientist's house, next to Hellhole Creek, Coane Range, Mount Zero-Taravale Nature Refuge","100","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"2217","146.109826","-19.065452","859","Trichosurus vulpecula","1255021","2012-05-04","2012-05-04","1131048","<UNNAMED>","Taravale Road, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"2218","149.91401","-24.82683","859","Trichosurus vulpecula","1293706","2014-02-19","2014-02-19","1161585","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2219","151.65110317","-28.87757771","859","Trichosurus vulpecula","505476","1988-08-20","1988-08-20","509709","59311","Sundown NP","9000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"2220","145.85111111","-17.2649999966","859","Trichosurus vulpecula","940162","1770-05-23","1952-12-31","875861","206271","Mt Bellenden Ker","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2221","145.5271","-17.7182","859","Trichosurus vulpecula","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2222","145.43611111","-17.6377777744","859","Trichosurus vulpecula","940040","1922-01-01","1922-12-31","875739","206149","Snubby Ck, 6ml SW of Ravenshoe","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2223","145.45111111","-17.5024999966","859","Trichosurus vulpecula","940093","1922-01-01","1922-12-31","875792","206202","Evelyn area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2224","145.5247","-17.665","859","Trichosurus vulpecula","940027","1929-01-01","1929-12-31","875726","206136","Dinner Ck (rf), 6ml SE Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2225","147.7844444433","-21.0816666633","859","Trichosurus vulpecula","939740","1932-01-01","1932-12-31","875439","205848","Leichhardt Range off Clarke Range nr Mackay","9000","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2226","143.8177777766","-20.64833333","859","Trichosurus vulpecula","939765","1932-01-01","1932-12-31","875464","205873","Flinders River 32ml d/s Hughenden","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2227","145.4844444433","-17.6066666633","859","Trichosurus vulpecula","940053","1932-01-01","1932-12-31","875752","206162","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2228","145.61361111","-17.51083333","859","Trichosurus vulpecula","940081","1932-01-01","1932-12-31","875780","206190","Millaa Millaa area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2229","145.5927777766","-17.3566666633","859","Trichosurus vulpecula","940123","1932-01-01","1932-12-31","875822","206232","Malanda area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2230","145.5844444433","-17.2649999966","859","Trichosurus vulpecula","940156","1932-01-01","1932-12-31","875855","206265","Atherton Tableland (general)","15000","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2231","143.20111111","-13.9399999966","859","Trichosurus vulpecula","940392","1932-01-01","1932-12-31","876091","206508","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2232","143.3677777766","-13.74833333","859","Trichosurus vulpecula","940409","1932-01-01","1932-12-31","876108","206525","McIlwraith Range","7500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2233","146.55111111","-19.1816666633","859","Trichosurus vulpecula","939877","1937-01-01","1937-12-31","875576","205985","Bluewater Ck, 20ml NW Townsville","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2234","145.5177777766","-17.3316666633","859","Trichosurus vulpecula","940133","1937-01-01","1937-12-31","875832","206242","Upper Barron River","5400","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2235","145.6427777766","-17.2566666633","859","Trichosurus vulpecula","940176","1937-01-01","1937-12-31","875875","206285","Lake Barrine [land]","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2236","145.1844444433","-16.44833333","859","Trichosurus vulpecula","940277","1937-01-01","1937-12-31","875976","206393","Nr Mt Spurgeon","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2237","150.55111111","-23.07333333","859","Trichosurus vulpecula","939668","1948-01-01","1948-12-31","875367","205776","Serpentine [Lagoon] area, 20ml NNE of Rockhampton","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2238","150.6469444433","-22.8399999966","859","Trichosurus vulpecula","939676","1948-01-01","1948-12-31","875375","205784","Byfield area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2239","145.0844444433","-16.4316666633","859","Trichosurus vulpecula","940286","1948-01-01","1948-12-31","875985","206402","McLeod Ck [River] W of Mt Spurgeon, upper Mitchell River","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2240","145.4344444433","-17.5149999966","859","Trichosurus vulpecula","940075","1948-02-01","1948-02-29","875774","206184","W of Evelyn","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2241","145.5844444433","-17.2649999966","859","Trichosurus vulpecula","940157","1948-02-01","1948-02-29","875856","206266","Atherton Tableland (general)","15000","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2242","142.9445","-13.0957","859","Trichosurus vulpecula","940439","1948-07-25","1948-07-26","876138","206555","Wenlock, Batavia River","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2243","143.20111111","-13.9399999966","859","Trichosurus vulpecula","940388","1948-08-01","1948-08-01","876087","206504","Coen River area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2244","143.1521","-13.8132","859","Trichosurus vulpecula","940403","1948-08-01","1948-08-01","876102","206519","Croll Ck nr [8ml N] Coen","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2245","143.2677777766","-14.3066666633","859","Trichosurus vulpecula","940376","1948-08-27","1948-08-27","876075","206492","Ebagoolah area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2246","145.25111111","-15.4691666633","859","Trichosurus vulpecula","940351","1948-09-21","1948-09-21","876050","206467","Cooktown town","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2247","152.665","-25.6511111111","859","Trichosurus vulpecula","460410","2000-12-01","2000-12-01","454045","Campsite","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2248","145.52007","-17.95487","859","Trichosurus vulpecula","1435406","2017-10-02","2017-10-02","1271953","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"2249","152.81193","-27.21067","859","Trichosurus vulpecula","1504263","2018-05-31","2018-06-20","1335083","INCIDENTAL","Warwick Limestone Mine, Elbow Valley","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2250","153.03854","-27.27684","859","Trichosurus vulpecula","1965933","2019-01-01","2019-01-01","1723422","INCIDENTAL","Dohles Rocks Road, Griffin","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2251","151.28145","-26.89549","859","Trichosurus vulpecula","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2252","152.95844","-27.26383","859","Trichosurus vulpecula","2010506","2021-01-10","2021-01-10","1741503","INCIDENTAL","Mirrigan Court, Petrie","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2253","145.48648","-17.43048","859","Trichosurus vulpecula","2031154","2021-03-04","2021-03-06","1759425","INCIDENTAL","Mount Hypipamee","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2254","145.57094","-17.25814","859","Trichosurus vulpecula","2073007","2022-03-03","2022-03-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2255","145.57094","-17.25814","859","Trichosurus vulpecula","2073242","2022-04-01","2022-04-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2256","145.57094","-17.25814","859","Trichosurus vulpecula","2073737","2022-07-06","2022-07-06","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2257","145.57094","-17.25814","859","Trichosurus vulpecula","2096060","2022-10-06","2022-10-06","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2258","145.57094","-17.25814","859","Trichosurus vulpecula","2096103","2022-11-03","2022-11-03","1794379","INCIDENTAL","Denny Road East Barron","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2259","145.57094","-17.25814","859","Trichosurus vulpecula","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
