"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"367","151.924755","-27.385884","1919","Chlidonias hybrida","1967760","2020-01-07","2020-01-07","1724917","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.691614","-27.43074","1919","Chlidonias hybrida","1967623","2020-01-26","2020-01-26","1724981","INCIDENTAL","abattoir dam, Speeds Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.103105","-27.355311","1919","Chlidonias hybrida","1967628","2020-01-26","2020-01-26","1724986","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.05911","-27.354788","1919","Chlidonias hybrida","1967629","2020-01-26","2020-01-26","1724987","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.455886","-27.425787","1919","Chlidonias hybrida","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.695912","-27.427912","1919","Chlidonias hybrida","1967654","2020-01-30","2020-01-30","1725008","INCIDENTAL","Warrego Highway, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.100134","-27.358337","1919","Chlidonias hybrida","2032099","2020-09-20","2020-09-20","1759812","INCIDENTAL","The Neck, Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.691202","-27.429557","1919","Chlidonias hybrida","2010012","2020-12-19","2020-12-19","1740819","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.092892","-27.350591","1919","Chlidonias hybrida","2010279","2021-03-07","2021-03-07","1740694","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.448393","-27.421578","1919","Chlidonias hybrida","2054978","2021-10-28","2021-10-28","1776791","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.244561","-27.554158","1919","Chlidonias hybrida","2122052","2023-04-14","2023-04-14","1827355","INCIDENTAL","Karraschs Dam (Lake Placid Hills), Placid Hills, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.269726","-27.573554","1919","Chlidonias hybrida","2121769","2023-05-14","2023-05-14","1827434","INCIDENTAL","Lake Freeman, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.270786","-27.573549","1919","Chlidonias hybrida","2121790","2023-05-22","2023-05-22","1827454","INCIDENTAL","Lake Freeman, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","141.0211979668","-23.8520974248","1919","Chlidonias hybrida","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.69094","-27.42969","1919","Chlidonias hybrida","566441","2003-01-17","2003-01-17","552309","INCIDENTAL","Oakey Abattoir Dam, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","151.69094","-27.42969","1919","Chlidonias hybrida","566442","2003-01-17","2003-01-17","552310","INCIDENTAL","Oakey Abattoir Wetlands, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.378079429","-27.6256177365","1919","Chlidonias hybrida","566598","1996-04-30","1996-04-30","552441","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","144.2419890436","-23.4362397797","1919","Chlidonias hybrida","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.4469001285","-27.4209004631","1919","Chlidonias hybrida","853633","2003-10-10","2003-10-10","796866","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.4469001285","-27.4209004631","1919","Chlidonias hybrida","853657","2003-09-21","2003-09-21","796822","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.3780238743","-27.6256177369","1919","Chlidonias hybrida","858577","2003-12-31","2003-12-31","801341","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.4500000038","-27.4166666697","1919","Chlidonias hybrida","858639","2003-11-16","2003-11-16","801373","INCIDENTAL","Aktinson's Dam, Lockyer Valley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","138.54089","-25.14419","1919","Chlidonias hybrida","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","142.74013","-25.37093","1919","Chlidonias hybrida","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","140.54602","-24.21896","1919","Chlidonias hybrida","1146972","2009-10-29","2009-10-29","1036711","INCIDENTAL","Coota Waterhole via Boulia, CWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.2455156981","-27.5550685173","1919","Chlidonias hybrida","1147036","2010-01-04","2010-01-04","1036802","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.3246812652","-27.537939812","1919","Chlidonias hybrida","1147103","2009-12-31","2009-12-31","1036761","INCIDENTAL","Jankes Dam via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","149.66042","-25.48547","1919","Chlidonias hybrida","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.27184","-27.57181","1919","Chlidonias hybrida","1276434","2012-10-27","","1146318","INCIDENTAL","Apex Lake, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.2455162814","-27.6150684506","1919","Chlidonias hybrida","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.3246812652","-27.537939812","1919","Chlidonias hybrida","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.35892","-27.51543","1919","Chlidonias hybrida","1293925","2014-01-19","","1160995","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.3396808786","-27.5542344595","1919","Chlidonias hybrida","1293926","2014-01-19","","1160996","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Lawes, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.2535716186","-27.6056239543","1919","Chlidonias hybrida","1293964","2013-12-28","","1161526","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.2455162814","-27.6150684506","1919","Chlidonias hybrida","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.2535716186","-27.6056239543","1919","Chlidonias hybrida","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.2455162814","-27.6150684506","1919","Chlidonias hybrida","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.35614","-27.51387","1919","Chlidonias hybrida","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.2535717808","-27.6222906027","1919","Chlidonias hybrida","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.35892","-27.51543","1919","Chlidonias hybrida","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.2455156981","-27.5550685173","1919","Chlidonias hybrida","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","138.6927777766","-24.0316666633","1919","Chlidonias hybrida","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"409","138.6344444433","-23.9316666633","1919","Chlidonias hybrida","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"410","138.7844444433","-23.89833333","1919","Chlidonias hybrida","931253","1980-08-21","1980-08-21","866956","184518","Montara WH, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"411","149.65528476","-27.20675922","1919","Chlidonias hybrida","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"412","149.65528476","-27.20675922","1919","Chlidonias hybrida","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"413","150.10110494","-26.49842366","1919","Chlidonias hybrida","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"414","151.10026335","-27.35147278","1919","Chlidonias hybrida","522685","1984-04-01","1984-04-30","522494","103952","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"415","151.10026335","-27.35147278","1919","Chlidonias hybrida","522688","1984-07-01","1984-07-31","522497","103955","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"416","151.10026335","-27.35147278","1919","Chlidonias hybrida","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"417","151.10026335","-27.35147278","1919","Chlidonias hybrida","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"418","151.10026335","-27.35147278","1919","Chlidonias hybrida","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"419","151.10026335","-27.35147278","1919","Chlidonias hybrida","522686","1985-04-01","1985-04-30","522495","103953","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"420","151.10026335","-27.35147278","1919","Chlidonias hybrida","522689","1985-07-01","1985-07-31","522498","103956","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"421","151.10026335","-27.35147278","1919","Chlidonias hybrida","522692","1985-10-01","1985-10-31","522501","103959","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"422","151.10026335","-27.35147278","1919","Chlidonias hybrida","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"423","151.10026335","-27.35147278","1919","Chlidonias hybrida","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"424","151.10026335","-27.35147278","1919","Chlidonias hybrida","522693","1986-10-01","1986-10-31","522502","103960","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"425","151.10026335","-27.35147278","1919","Chlidonias hybrida","522684","1987-01-01","1987-01-31","522493","103951","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"426","147.971969","-26.48593632","1919","Chlidonias hybrida","493563","1982-10-01","1982-10-31","495945","32630","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"427","150.63440993","-23.64842116","1919","Chlidonias hybrida","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"428","148.60109505","-22.91510283","1919","Chlidonias hybrida","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"429","153.52189215","-27.47478876","1919","Chlidonias hybrida","540906","1978-01-01","1978-12-31","540225","120756","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"430","151.096075","-27.350222","1919","Chlidonias hybrida","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"431","147.96780237","-26.48176966","1919","Chlidonias hybrida","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"432","150.40941357","-23.37342175","1919","Chlidonias hybrida","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"433","153.23020782","-24.84007458","1919","Chlidonias hybrida","477052","1981-01-01","1981-12-31","489869","25799","Lake Wannah (Wanhar), Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"434","153.26770756","-24.69840649","1919","Chlidonias hybrida","477445","1981-01-01","1981-12-31","490189","25254","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"435","146.767748933","-19.2401263455","1919","Chlidonias hybrida","556070","1991-12-01","1991-12-01","462201","162294","Borrow pits, Townsville Town Common","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"436","145.0712","-18.1115","1919","Chlidonias hybrida","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"437","145.9665","-20.2394","1919","Chlidonias hybrida","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"438","145.9665","-20.2394","1919","Chlidonias hybrida","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"439","144.8287","-20.1462","1919","Chlidonias hybrida","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"440","145.9962","-19.8494","1919","Chlidonias hybrida","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"441","145.8337","-19.8845","1919","Chlidonias hybrida","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"442","145.5929","-20.0105","1919","Chlidonias hybrida","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"443","151.9899644","-26.6609133","1919","Chlidonias hybrida","492845","1985-10-20","1985-10-20","495243","33640","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"444","152.244816","-27.615643","1919","Chlidonias hybrida","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"445","151.690847","-27.429688","1919","Chlidonias hybrida","1288192","2014-01-23","2014-01-23","1156332","INCIDENTAL","Keongs Dam, Oakey","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"446","152.254881","-27.605088","1919","Chlidonias hybrida","1287930","2014-02-02","2014-02-02","1156387","INCIDENTAL","Colquhouns Road, Lower Tenthill","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"447","152.356144","-27.51387","1919","Chlidonias hybrida","1304896","2014-10-10","2014-10-10","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"448","152.356144","-27.51387","1919","Chlidonias hybrida","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"449","152.356144","-27.51387","1919","Chlidonias hybrida","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"450","152.356144","-27.51387","1919","Chlidonias hybrida","1309194","2014-11-30","2014-11-30","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"451","151.691187","-27.429917","1919","Chlidonias hybrida","1309188","2014-11-09","2014-11-09","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"452","151.691187","-27.429917","1919","Chlidonias hybrida","1309192","2014-11-23","2014-11-23","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"453","152.340419","-27.554335","1919","Chlidonias hybrida","1309257","2014-12-14","2014-12-14","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"454","153.096199","-27.342554","1919","Chlidonias hybrida","1309450","2015-01-04","2015-01-04","1174702","INCIDENTAL","Nudgee Beach mangrove boardwalk","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"455","152.356144","-27.51387","1919","Chlidonias hybrida","1347359","2015-10-25","2015-10-25","1204393","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"456","152.38852","-27.49077","1919","Chlidonias hybrida","1347360","2015-10-25","2015-10-25","1204394","INCIDENTAL","Lester Road, Morton Vale","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"457","152.242","-27.55406","1919","Chlidonias hybrida","1347364","2015-10-25","2015-10-25","1204398","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"458","151.691187","-27.429917","1919","Chlidonias hybrida","1352093","2015-11-02","2015-11-02","1208300","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"459","152.242","-27.55406","1919","Chlidonias hybrida","1352095","2015-11-20","2015-11-20","1208348","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"460","152.242","-27.55406","1919","Chlidonias hybrida","1354898","2016-01-04","2016-01-04","1211275","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"461","152.35614","-27.51387","1919","Chlidonias hybrida","1362729","2016-02-16","2016-02-16","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"462","139.6502","-24.92962","1919","Chlidonias hybrida","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"463","138.6665","-23.9104","1919","Chlidonias hybrida","1362757","2016-03-25","2016-03-26","1217806","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"464","152.44064","-27.44603","1919","Chlidonias hybrida","1504266","2018-07-19","2018-07-19","1335086","INCIDENTAL","Banool Road, Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"465","152.37502","-27.62714","1919","Chlidonias hybrida","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"466","152.45409","-27.42425","1919","Chlidonias hybrida","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"467","152.44838","-27.42175","1919","Chlidonias hybrida","2031161","2021-03-14","2021-03-14","1759430","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"468","152.44809","-27.42214","1919","Chlidonias hybrida","2030911","2021-05-28","2021-05-28","1759545","INCIDENTAL","Atkinson's Dam","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"469","152.45143","-27.42388","1919","Chlidonias hybrida","2047494","2021-08-29","2021-08-29","1771801","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"470","139.55261","-20.59879","1919","Chlidonias hybrida","2075586","2021-10-01","2021-10-01","1793233","INCIDENTAL","Lake Moondarra","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"471","151.69163","-27.42991","1919","Chlidonias hybrida","2075565","2021-11-01","2021-11-01","1794221","INCIDENTAL","Oakey Abattoir dam, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"472","140.47143","-20.71673","1919","Chlidonias hybrida","2073040","2022-03-25","2022-03-25","1792031","INCIDENTAL","Chinaman Creek Dam, Cloncurry","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"473","139.56308","-20.58881","1919","Chlidonias hybrida","2124158","2023-09-16","2023-09-16","1829470","INCIDENTAL","Lake Moondarra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"474","151.096735","-27.342904","1919","Chlidonias hybrida","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"475","148.8870124263","-21.2150452075","1919","Chlidonias hybrida","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"476","149.2047195896","-21.2552358476","1919","Chlidonias hybrida","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"477","148.5950035626","-20.44982949","1919","Chlidonias hybrida","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"478","151.6969444433","-27.4274999966","1919","Chlidonias hybrida","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"479","152.8844443333","-27.37333333","1919","Chlidonias hybrida","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"480","152.951111","-26.52333333","1919","Chlidonias hybrida","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"481","153.1761111","-27.6149999966","1919","Chlidonias hybrida","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"482","152.9843934","-26.64840581","1919","Chlidonias hybrida","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"483","152.584409","-27.71507308","1919","Chlidonias hybrida","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"484","153.45106017","-27.56506735","1919","Chlidonias hybrida","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"485","152.9260496449","-26.3900651511","1919","Chlidonias hybrida","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.15106982","-26.33174629","1919","Chlidonias hybrida","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"487","146.86360303","-19.32622979","1919","Chlidonias hybrida","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"488","152.42611111","-27.4566666633","1919","Chlidonias hybrida","931030","1979-05-26","1979-05-26","866733","184295","Seven Mile Lagoon","1800","10614","Walter (1979)","3461","Department of Environment, Science and Innovation","DES"
"489","150.4760614639","-23.4137004285","1919","Chlidonias hybrida","858386","2003-10-11","","801161","Bessie Sue Lagoon","Bessie Sue Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"490","149.5176","-22.3467","1919","Chlidonias hybrida","2045396","2006-09-05","2006-09-05","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
