"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"347","147.557785099","-23.782050001","17221","Eucalyptus melanophloia","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"348","152.4088888888","-27.335","17221","Eucalyptus melanophloia","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.2559515772","-26.3073842582","17221","Eucalyptus melanophloia","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"350","150.48524628","-23.23647833","17221","Eucalyptus melanophloia","28843","1995-06-01","1995-06-01","11835","ELS ECNR09","The Caves: Corner of Highway and Meldrum's Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"351","150.334413967","-23.543699133","17221","Eucalyptus melanophloia","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"352","148.2955738217","-24.5557319897","17221","Eucalyptus melanophloia","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","149.8009170018","-23.742809426","17221","Eucalyptus melanophloia","901734","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","149.59187743","-24.333728652","17221","Eucalyptus melanophloia","1014335","1996-03-13","2001-05-17","932123","62","LITTLE STATE FOREST 62","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"355","148.036660038","-23.594828847","17221","Eucalyptus melanophloia","28652","1995-01-13","1995-01-13","11644","CBS 008","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"356","150.1700825824","-25.1393092705","17221","Eucalyptus melanophloia","901684","2000-03-26","","838824","<UNNAMED>","Lowerslope just outside east boundary of Dawson Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","150.460523733","-23.191755381","17221","Eucalyptus melanophloia","28827","1995-06-23","1995-06-23","11819","ELS ECNR06C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"358","148.281169496","-24.595112585","17221","Eucalyptus melanophloia","1014362","1996-10-24","2002-04-17","932150","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"359","149.9097222222","-24.8247222222","17221","Eucalyptus melanophloia","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"360","149.3568214396","-25.0619128905","17221","Eucalyptus melanophloia","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
