"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"348","153.340788581","-28.087567046","17225","Eucalyptus microcorys","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"349","152.576249014","-26.672152957","17225","Eucalyptus microcorys","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"350","152.8151","-26.4632","17225","Eucalyptus microcorys","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"351","152.846339314","-26.9813422096","17225","Eucalyptus microcorys","1134190","2009-01-21","","1025883","Basin site 2/1","nth end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.1550743691","-27.6233530626","17225","Eucalyptus microcorys","1013807","1950-10-25","1994-03-10","931595","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"353","152.841913918","-26.608882052","17225","Eucalyptus microcorys","1013900","1954-02-07","1968-02-07","931688","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"354","152.9338888888","-26.9","17225","Eucalyptus microcorys","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.8518899294","-26.6760637777","17225","Eucalyptus microcorys","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.1591152548","-27.5028051716","17225","Eucalyptus microcorys","918314","1998-01-01","1999-06-25","854100","INCIDENTAL","Seventeen Mile Road, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.8921","-26.3063","17225","Eucalyptus microcorys","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"358","152.1960770504","-28.0653461724","17225","Eucalyptus microcorys","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.9245393953","-27.0126717895","17225","Eucalyptus microcorys","1129748","2009-03-04","","1021913","Elimbah site 2/12","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.1941931861","-27.3971833915","17225","Eucalyptus microcorys","918319","1998-01-01","1999-06-25","854139","INCIDENTAL","off Seventeen Mile Rd., Palm Tree, Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.0476802563","-26.7987034052","17225","Eucalyptus microcorys","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.1601548885","-27.4978824962","17225","Eucalyptus microcorys","918326","1998-01-01","1999-06-25","854105","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.876573281","-26.60349887","17225","Eucalyptus microcorys","1013899","1954-02-07","1968-02-07","931687","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"364","152.537140584","-26.760178919","17225","Eucalyptus microcorys","1014313","1995-09-07","2002-06-12","932101","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"365","152.151151228","-26.893121232","17225","Eucalyptus microcorys","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"366","153.3714","-27.6513","17225","Eucalyptus microcorys","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.242732761","-27.856734718","17225","Eucalyptus microcorys","2161373","1993-06-16","1993-06-16","1854471","<UNNAMED>","Upper Wangawallan Ck Valley/Headwaters of Pimpama River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.9177355","-27.4150731","17225","Eucalyptus microcorys","1517646","1907-06-08","1907-06-08","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.927","-26.2776","17225","Eucalyptus microcorys","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"370","153.0091244474","-26.4049429269","17225","Eucalyptus microcorys","940533","2005-09-22","","876235","22/09/2005 map site 7","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.8975289323","-26.8962845199","17225","Eucalyptus microcorys","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.209399711","-27.823401715","17225","Eucalyptus microcorys","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.159401496","-27.923401776","17225","Eucalyptus microcorys","2157704","1993-08-16","1993-08-16","1852138","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.0833333333","-27.4166666667","17225","Eucalyptus microcorys","2079331","1938-05-20","1938-05-20","1649990","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.839744774","-26.608545554","17225","Eucalyptus microcorys","1014012","1968-02-07","1995-11-15","931800","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"376","153.359955363","-28.099232887","17225","Eucalyptus microcorys","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"377","152.9311934353","-26.9445903816","17225","Eucalyptus microcorys","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.999879681","-26.402080913","17225","Eucalyptus microcorys","1014279","1994-12-12","1999-12-01","932067","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"379","152.577172834","-26.200632184","17225","Eucalyptus microcorys","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"380","152.352812572","-26.469887444","17225","Eucalyptus microcorys","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"381","153.192734395","-27.940068213","17225","Eucalyptus microcorys","2157705","1992-08-15","1992-08-15","1852139","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.7260779356","-28.2400709228","17225","Eucalyptus microcorys","1785268","2000-09-07","2000-09-07","1567203","<UNNAMED>","Upper Portals Road, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.0159","-26.3858","17225","Eucalyptus microcorys","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.705227082","-26.219242178","17225","Eucalyptus microcorys","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"385","152.7260779357","-28.3567375891","17225","Eucalyptus microcorys","1557392","1921-10-01","1921-10-31","1371835","<UNNAMED>","Mt Lindesay Border NSW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.5924396264","-26.7109153194","17225","Eucalyptus microcorys","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.803245496","-27.411467216","17225","Eucalyptus microcorys","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"388","152.7510688376","-27.4150730992","17225","Eucalyptus microcorys","1616306","1980-11-05","1980-11-05","1448589","<UNNAMED>","10K E of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","152.95967544","-26.90229657","17225","Eucalyptus microcorys","1783648","2000-08-15","2000-08-15","1566396","<UNNAMED>","Glass House Mountains, near soccer field, along Glass House Mountains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.1783201109","-27.3963234536","17225","Eucalyptus microcorys","918381","1998-01-01","1999-06-25","854177","INCIDENTAL","National Park Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.8368","-26.3103","17225","Eucalyptus microcorys","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"392","152.55","-28.1166","17225","Eucalyptus microcorys","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.9318","-26.3064","17225","Eucalyptus microcorys","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"394","152.8367671385","-26.9803924754","17225","Eucalyptus microcorys","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.703421682","-26.881239453","17225","Eucalyptus microcorys","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"396","152.838","-26.4407","17225","Eucalyptus microcorys","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"397","153.0032184725","-26.3994894507","17225","Eucalyptus microcorys","940552","2005-11-17","","876252","17/11/2005 map site 3/8","Old Cooroy Noosa Rd","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.8408","-26.346","17225","Eucalyptus microcorys","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"399","153.0057757882","-26.4112455865","17225","Eucalyptus microcorys","940536","2005-09-22","","876238","22/09/2005 map site 10","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.528129363","-26.789275795","17225","Eucalyptus microcorys","1014262","1994-06-23","1994-06-23","932050","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"401","152.8756","-26.465","17225","Eucalyptus microcorys","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"402","152.9855","-26.3934","17225","Eucalyptus microcorys","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"403","152.9360306839","-26.870187053","17225","Eucalyptus microcorys","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.6081728182","-26.6412302929","17225","Eucalyptus microcorys","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"405","152.632676561","-26.73265898","17225","Eucalyptus microcorys","1014227","1993-10-11","1998-06-04","932015","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"406","153.0880515501","-25.4858507435","17225","Eucalyptus microcorys","1868187","2013-08-14","2013-08-14","1644306","<UNNAMED>","3.9km from Central Station, towards Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","153.0393402982","-26.7718902277","17225","Eucalyptus microcorys","1172721","2010-08-12","2010-08-12","1059627","Jowarra section site 5","Melaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.9801894545","-26.3900614585","17225","Eucalyptus microcorys","970090","2006-05-25","","904472","25/5/2006 map site","Tewantin Forest Reserve 1","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.242732761","-27.856734718","17225","Eucalyptus microcorys","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.08606098","-27.4770138","17225","Eucalyptus microcorys","1808037","2008-08-09","2008-08-09","1633856","<UNNAMED>","Severn Hills bushland, 6km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","152.17741667","-26.871028333","17225","Eucalyptus microcorys","2124488","2023-06-02","2023-06-02","1829082","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"412","152.84963871","-26.7956882063","17225","Eucalyptus microcorys","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.691171938","-26.820585439","17225","Eucalyptus microcorys","1014281","1995-01-24","1995-01-24","932069","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"414","152.1437131126","-27.5176695597","17225","Eucalyptus microcorys","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.821191365","-27.41781093","17225","Eucalyptus microcorys","1014015","1970-03-15","1998-05-07","931803","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"416","153.059856083","-25.479977343","17225","Eucalyptus microcorys","1013841","1952-03-15","1989-09-14","931629","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"417","153.0055552","-26.4124916","17225","Eucalyptus microcorys","2055197","2021-09-22","2021-09-22","1776957","<UNNAMED>","Tewantin National Park. Along track from Woori Day Use area to powerline easement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.9140682641","-26.9035094948","17225","Eucalyptus microcorys","1080354","2008-08-02","","975809","Coonowrin site 1/8","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.828131767","-27.411048675","17225","Eucalyptus microcorys","1014016","1970-03-15","1998-04-02","931804","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"420","152.82541","-27.82011","17225","Eucalyptus microcorys","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.9848038876","-26.7503699747","17225","Eucalyptus microcorys","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.862046202","-26.572786783","17225","Eucalyptus microcorys","1013904","1954-03-15","1968-02-07","931692","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"423","152.852097098","-26.652970506","17225","Eucalyptus microcorys","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"424","152.8401","-26.427","17225","Eucalyptus microcorys","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"425","152.4272858445","-28.2246659329","17225","Eucalyptus microcorys","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"426","153.2771413205","-27.8377487403","17225","Eucalyptus microcorys","1027248","2007-11-12","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"427","152.5288","-28.2007","17225","Eucalyptus microcorys","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"428","152.8836111111","-26.8855555555","17225","Eucalyptus microcorys","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.1907992002","-27.4592432916","17225","Eucalyptus microcorys","2022751","1994-04-19","1994-04-19","1481547","<UNNAMED>","Seventeen Mile Road N of SF 616 (TR 561) Helidon Hills; (GPS 27 27 39 152 11 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.9672029059","-26.7942524783","17225","Eucalyptus microcorys","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.9177355043","-27.4150730992","17225","Eucalyptus microcorys","1685027","1887-08-23","1887-08-23","1512213","<UNNAMED>","Simpsons Site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","152.10011239","-26.91535702","17225","Eucalyptus microcorys","1809056","2005-07-17","2005-07-17","1602887","<UNNAMED>","Road to Cherry Creek, c. 4km S of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","152.707726046","-26.103965401","17225","Eucalyptus microcorys","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"434","152.853018769","-26.565103063","17225","Eucalyptus microcorys","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"435","152.915856607","-26.519556919","17225","Eucalyptus microcorys","1013999","1961-03-15","1999-08-06","931787","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"436","152.683837915","-26.163131454","17225","Eucalyptus microcorys","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"437","152.8905080753","-26.8217260513","17225","Eucalyptus microcorys","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.8177","-26.3599","17225","Eucalyptus microcorys","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"439","152.7427264","-26.00674199","17225","Eucalyptus microcorys","1718221","1993-09-12","1993-09-12","1497019","<UNNAMED>","State Forest 1419, 2km west of Neerdie, northeast of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","153.080277009","-25.489079334","17225","Eucalyptus microcorys","1013843","1952-03-15","1989-09-14","931631","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"441","152.915000746","-26.159622547","17225","Eucalyptus microcorys","1014409","1998-07-23","2004-05-31","932197","1004","TOOLARA STATE FOREST 1004","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"442","153.0093943145","-27.4234026839","17225","Eucalyptus microcorys","1528168","1927-05-04","1927-05-04","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","152.891724169","-26.513220249","17225","Eucalyptus microcorys","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"444","152.723526342","-27.153932209","17225","Eucalyptus microcorys","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"445","152.1996267565","-27.416533652","17225","Eucalyptus microcorys","918313","1998-01-01","1999-06-25","854123","INCIDENTAL","Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.7227777777","-26.8913888888","17225","Eucalyptus microcorys","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.8865","-26.2145","17225","Eucalyptus microcorys","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"448","152.973963927","-26.477744143","17225","Eucalyptus microcorys","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"449","152.8378860125","-27.00831014","17225","Eucalyptus microcorys","1134208","2009-01-21","","1025960","Basin site 23","southern end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.237610136","-28.14093102","17225","Eucalyptus microcorys","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"451","152.1619444863","-27.4700978816","17225","Eucalyptus microcorys","918315","1998-01-01","1999-06-25","854098","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.9026","-26.3292","17225","Eucalyptus microcorys","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"453","153.106553533","-25.4775126","17225","Eucalyptus microcorys","1014187","1984-02-07","1989-09-14","931975","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"454","152.9312943074","-26.8611741243","17225","Eucalyptus microcorys","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"455","153.0057959057","-26.4125006644","17225","Eucalyptus microcorys","940537","2005-09-22","","876222","22/09/2005 map site 11","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"456","153.176066219","-27.74006881","17225","Eucalyptus microcorys","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","153.262179216","-28.12895653","17225","Eucalyptus microcorys","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"458","153.3913373613","-28.2258922527","17225","Eucalyptus microcorys","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.9010415152","-26.6546743477","17225","Eucalyptus microcorys","1406327","2016-04-15","","1245901","INCIDENTAL","Tiunia National Park, adjacent Blackall Range Dulong Road","50","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"460","152.5","-28.2","17225","Eucalyptus microcorys","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","152.59099193","-26.632785014","17225","Eucalyptus microcorys","1014226","1993-09-24","1998-06-19","932014","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"462","153.251065304","-27.9150679778","17225","Eucalyptus microcorys","1534908","1926-09-07","1926-09-07","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","152.8876","-26.2367","17225","Eucalyptus microcorys","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
