"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2745","152.415","-21.78916667","1872","Arenaria interpres","1366018","2016-01-24","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2746","152.4730556","-21.9813889","1872","Arenaria interpres","1366019","2016-01-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2747","151.2518","-21.80938","1872","Arenaria interpres","1366020","2016-01-20","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2748","152.41693","-21.74016","1872","Arenaria interpres","1366021","2016-01-23","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2749","152.450467098","-21.7899438346","1872","Arenaria interpres","1366022","2016-01-24","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2750","152.381444424","-21.6362995506","1872","Arenaria interpres","1366024","2016-01-23","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2751","152.48545","-21.10018","1872","Arenaria interpres","1366025","2016-01-22","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2752","143.83507","-13.910017","1872","Arenaria interpres","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2753","150.7163","-22.5183","1872","Arenaria interpres","1378667","2016-04-18","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2754","150.7163","-22.5183","1872","Arenaria interpres","1378670","2016-04-19","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2755","152.39298","-23.90728","1872","Arenaria interpres","1378672","2016-03-23","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2756","143.28157","-11.85764","1872","Arenaria interpres","1378678","2016-04-08","","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2757","151.2518","-21.80938","1872","Arenaria interpres","1382518","2016-07-26","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2758","151.84757","-21.23793","1872","Arenaria interpres","1382519","2016-07-27","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2759","152.41693","-21.74016","1872","Arenaria interpres","1382520","2016-07-29","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2760","152.364618403","-21.6458508516","1872","Arenaria interpres","1382521","2016-07-29","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2761","152.381444424","-21.6362995506","1872","Arenaria interpres","1382522","2016-07-29","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2762","152.4730556","-21.9813889","1872","Arenaria interpres","1382538","2016-07-31","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2763","152.450467098","-21.7899438346","1872","Arenaria interpres","1382539","2016-07-31","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2764","152.091","-23.50809","1872","Arenaria interpres","1385618","2016-08-23","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2765","150.7163","-22.5183","1872","Arenaria interpres","1403018","2016-12-01","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2766","150.494","-22.5297","1872","Arenaria interpres","1403038","2016-11-30","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2767","152.37746","-23.85471","1872","Arenaria interpres","1404359","2016-08-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2768","145.974060716","-16.6063179785","1872","Arenaria interpres","1404362","2016-03-01","2016-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2769","145.974060716","-16.6063179785","1872","Arenaria interpres","1404378","2016-04-06","2016-04-06","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2770","145.974060716","-16.6063179785","1872","Arenaria interpres","1404379","2016-05-10","2016-05-10","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2771","145.974060716","-16.6063179785","1872","Arenaria interpres","1404381","2016-07-01","2016-07-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2772","145.974060716","-16.6063179785","1872","Arenaria interpres","1404382","2016-08-01","2016-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2773","145.974060716","-16.6063179785","1872","Arenaria interpres","1404399","2016-09-05","2016-09-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2774","151.727489","-23.538536","1872","Arenaria interpres","1404400","2016-08-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2775","145.974060716","-16.6063179785","1872","Arenaria interpres","1404401","2016-10-06","2016-10-06","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2776","145.974060716","-16.6063179785","1872","Arenaria interpres","1404402","2016-11-01","2016-11-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2777","145.974060716","-16.6063179785","1872","Arenaria interpres","1404418","2016-12-01","2016-12-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2778","145.377486215","-14.6970302913","1872","Arenaria interpres","1404419","2016-11-06","2016-11-06","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2779","144.03786","-11.5914","1872","Arenaria interpres","1404438","2016-12-04","2016-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2780","144.85092","-14.3187","1872","Arenaria interpres","1404658","2016-12-20","2016-12-20","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2781","145.37952","-15.09388","1872","Arenaria interpres","1404659","2016-11-04","2016-11-04","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2782","144.50405","-13.98128","1872","Arenaria interpres","1404664","2016-12-20","2016-12-20","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2783","144.44401","-13.97585","1872","Arenaria interpres","1404665","2016-12-20","2016-12-20","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2784","144.0195","-11.4082","1872","Arenaria interpres","1404686","2016-07-09","2016-07-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2785","143.4888","-12.4044","1872","Arenaria interpres","1404799","2016-12-12","2016-12-12","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2786","145.974060716","-16.6063179785","1872","Arenaria interpres","1404800","2017-01-03","2017-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2787","151.70753","-23.2968","1872","Arenaria interpres","1404801","2016-02-17","2016-02-17","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2788","151.916345","-23.304596","1872","Arenaria interpres","1404802","2016-02-17","2016-02-17","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2789","152.37746","-23.85471","1872","Arenaria interpres","1404803","2016-02-16","2016-02-16","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2790","143.28157","-11.85764","1872","Arenaria interpres","1404818","2016-11-29","2016-11-29","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2791","143.03388","-11.44821","1872","Arenaria interpres","1404840","2016-10-26","2016-10-26","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2792","143.83507","-13.910017","1872","Arenaria interpres","1404842","2016-12-19","2016-12-19","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2793","142.972749","-10.793831","1872","Arenaria interpres","1404843","2016-12-16","2016-12-16","913458","10338-S-CA","Womer Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2794","144.03786","-11.5914","1872","Arenaria interpres","1404858","2016-07-07","2016-07-07","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2795","151.95823","-23.3333","1872","Arenaria interpres","1404861","2016-02-16","2016-02-16","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2796","151.727489","-23.538536","1872","Arenaria interpres","1404862","2016-02-16","2016-02-16","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2797","152.71405","-24.11286","1872","Arenaria interpres","1404863","2016-02-15","2016-02-15","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2798","152.39298","-23.90728","1872","Arenaria interpres","1404864","2016-02-06","2016-02-06","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2799","145.19341","-14.71338","1872","Arenaria interpres","1404865","2016-08-01","2016-08-01","912222","14120-F-IS","Turtle Group (No 6)","151","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2800","143.18063","-11.70195","1872","Arenaria interpres","1404866","2016-11-29","2016-11-29","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2801","143.954553396","-13.364894367","1872","Arenaria interpres","1404867","2016-10-24","2016-10-24","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2802","144.0195","-11.4082","1872","Arenaria interpres","1405718","2016-12-12","2016-12-12","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2803","152.415","-21.78916667","1872","Arenaria interpres","1405738","2016-07-30","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2804","144.902072322","-14.4006014345","1872","Arenaria interpres","1405778","2017-01-12","2017-01-12","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2805","145.377486215","-14.6970302913","1872","Arenaria interpres","1405779","2017-01-11","2017-01-11","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2806","145.37952","-15.09388","1872","Arenaria interpres","1405780","2017-01-10","2017-01-10","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2807","145.974060716","-16.6063179785","1872","Arenaria interpres","1411718","2017-04-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2808","144.03786","-11.5914","1872","Arenaria interpres","1412000","2017-01-30","2017-01-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2809","143.28157","-11.85764","1872","Arenaria interpres","1412001","2017-01-28","2017-01-28","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2810","143.18063","-11.70195","1872","Arenaria interpres","1412002","2017-01-28","2017-01-28","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2811","144.0195","-11.4082","1872","Arenaria interpres","1412003","2017-02-11","2017-02-11","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2812","145.974060716","-16.6063179785","1872","Arenaria interpres","1412018","2017-05-04","2017-05-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2813","145.974060716","-16.6063179785","1872","Arenaria interpres","1412019","2017-02-27","2017-02-27","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2814","145.974060716","-16.6063179785","1872","Arenaria interpres","1412020","2017-02-03","2017-02-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2815","145.974060716","-16.6063179785","1872","Arenaria interpres","1413858","2017-06-05","2017-06-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2816","152.39298","-23.90728","1872","Arenaria interpres","1414698","2017-06-01","2017-06-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2817","152.37746","-23.85471","1872","Arenaria interpres","1414699","2017-06-02","2017-06-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2818","152.71405","-24.11286","1872","Arenaria interpres","1415498","2016-11-22","2016-11-23","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2819","151.727489","-23.538536","1872","Arenaria interpres","1415499","2016-12-06","2016-12-06","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2820","151.7719444","-23.50277778","1872","Arenaria interpres","1415500","2016-12-06","2016-12-06","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2821","151.915","-23.4425","1872","Arenaria interpres","1415501","2016-12-06","2016-12-06","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2822","151.77841","-23.24749","1872","Arenaria interpres","1415502","2016-12-05","2016-12-05","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2823","151.70753","-23.2968","1872","Arenaria interpres","1415503","2016-12-05","2016-12-05","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2824","144.03786","-11.5914","1872","Arenaria interpres","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2825","144.0195","-11.4082","1872","Arenaria interpres","1415779","2017-07-05","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2826","152.381444424","-21.6362995506","1872","Arenaria interpres","1416178","2017-07-16","2017-07-16","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2827","152.364618403","-21.6458508516","1872","Arenaria interpres","1416179","2017-07-16","2017-07-16","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2828","151.2518","-21.80938","1872","Arenaria interpres","1416180","2017-07-14","2017-07-14","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2829","152.41693","-21.74016","1872","Arenaria interpres","1416181","2017-07-17","2017-07-17","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2830","152.415","-21.78916667","1872","Arenaria interpres","1416182","2017-07-17","2017-07-17","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2831","152.450467098","-21.7899438346","1872","Arenaria interpres","1416183","2017-07-17","2017-07-17","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2832","152.4730556","-21.9813889","1872","Arenaria interpres","1416184","2017-07-17","2017-07-17","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2833","152.71405","-24.11286","1872","Arenaria interpres","1416185","2017-03-02","2017-03-03","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2834","151.2518","-21.80938","1872","Arenaria interpres","1416186","2017-01-18","2017-01-18","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2835","152.364618403","-21.6458508516","1872","Arenaria interpres","1416187","2017-01-21","2017-01-21","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2836","152.381444424","-21.6362995506","1872","Arenaria interpres","1416188","2017-01-21","2017-01-21","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2837","152.41693","-21.74016","1872","Arenaria interpres","1416189","2017-01-21","2017-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2838","152.415","-21.78916667","1872","Arenaria interpres","1416190","2017-01-22","2017-01-22","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2839","152.450467098","-21.7899438346","1872","Arenaria interpres","1416191","2017-01-22","2017-01-22","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2840","152.4730556","-21.9813889","1872","Arenaria interpres","1416192","2017-01-22","2017-01-22","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2841","152.091","-23.50809","1872","Arenaria interpres","1416194","2016-12-04","2016-12-04","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2842","152.39298","-23.90728","1872","Arenaria interpres","1416195","2016-12-01","2016-12-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2843","152.37746","-23.85471","1872","Arenaria interpres","1416196","2016-12-02","2016-12-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2844","151.916345","-23.304596","1872","Arenaria interpres","1416197","2016-12-04","2016-12-04","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2845","151.90378","-23.18564","1872","Arenaria interpres","1416199","2016-12-04","2016-12-04","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2846","151.93428","-23.2628","1872","Arenaria interpres","1416200","2016-12-04","2016-12-04","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2847","151.95823","-23.3333","1872","Arenaria interpres","1416201","2016-12-04","2016-12-04","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2848","151.84757","-21.23793","1872","Arenaria interpres","1416203","2017-01-20","2017-01-20","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2849","145.974060716","-16.6063179785","1872","Arenaria interpres","1417199","2017-08-01","2017-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2850","151.727489","-23.538536","1872","Arenaria interpres","1417219","2017-06-28","2017-06-28","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2851","152.091","-23.50809","1872","Arenaria interpres","1417220","2017-03-11","2017-03-11","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2852","152.39298","-23.90728","1872","Arenaria interpres","1419078","2017-02-21","2017-02-21","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2853","144.85092","-14.3187","1872","Arenaria interpres","1420040","2017-08-03","2017-08-03","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2854","143.83507","-13.910017","1872","Arenaria interpres","1420042","2017-07-28","2017-07-28","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2855","143.22645","-12.24389","1872","Arenaria interpres","1508404","2017-08-11","","912960","12012-A-IS","Farmer Island","252","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2856","143.03388","-11.44821","1872","Arenaria interpres","1508405","2017-08-12","","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2857","151.727489","-23.538536","1872","Arenaria interpres","1508406","2017-08-23","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2858","151.70753","-23.2968","1872","Arenaria interpres","1508407","2017-08-23","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2859","152.39298","-23.90728","1872","Arenaria interpres","1508408","2017-08-25","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2860","145.974060716","-16.6063179785","1872","Arenaria interpres","1508409","2017-09-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2861","145.974060716","-16.6063179785","1872","Arenaria interpres","1508411","2017-10-05","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2862","143.28157","-11.85764","1872","Arenaria interpres","1508414","2017-10-27","","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2863","145.974060716","-16.6063179785","1872","Arenaria interpres","1508417","2017-11-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2864","144.902072322","-14.4006014345","1872","Arenaria interpres","1508439","2017-11-12","","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2865","144.85092","-14.3187","1872","Arenaria interpres","1508440","2017-11-12","","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
