"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"322","148.0833333333","-23.75","16684","Melaleuca bracteata","1878684","1974-11-13","1974-11-13","1652673","<UNNAMED>","14 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.8583333333","-18.0916666667","16684","Melaleuca bracteata","1880474","1960-12-15","1960-12-15","1666581","<UNNAMED>","Saint Ronan's Station, Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","139.340955","-21.6772391667","16684","Melaleuca bracteata","1889741","2017-06-15","2017-06-15","1673985","<UNNAMED>","Cat Dam, approx. 18 km West/N-W of Dajarra, Diamantina Development Rd (Southside).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","143.9727777778","-18.5491666667","16684","Melaleuca bracteata","1896935","2004-06-12","2004-06-12","1704516","<UNNAMED>","15.6km along Einasleigh to Forsayth road, Stockman's Creek, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","139.5071462364","-20.8365656453","16684","Melaleuca bracteata","1898474","2002-03-12","2002-03-12","1683984","<UNNAMED>","Stockyard Creek, Duchess Road, 11km S of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","138.47302559","-19.13168252","16684","Melaleuca bracteata","1901268","2006-07-14","2006-07-14","1680955","<UNNAMED>","Norfolk Station, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","143.9388888889","-18.5258333333","16684","Melaleuca bracteata","1901925","2015-05-20","2015-05-20","1695222","<UNNAMED>","Canyon Station, Red Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","139.4414186367","-20.8619599913","16684","Melaleuca bracteata","1905576","2004-03-07","2004-03-07","1696226","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.41277778","-27.13694444","16684","Melaleuca bracteata","1909290","2012-03-25","2012-03-25","1681450","<UNNAMED>","Linkes Lane, Ottaba to Mount Beppo, N of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.92805556","-17.26111111","16684","Melaleuca bracteata","1909551","2005-11-12","2005-11-12","1695867","<UNNAMED>","Emu Creek Stn, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","144.06333333","-15.98305556","16684","Melaleuca bracteata","1911605","2006-09-12","2006-09-12","1697653","<UNNAMED>","Palmer River near Palmerville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","140.7876","-21.29942","16684","Melaleuca bracteata","1912457","2014-11-09","2014-11-09","1692318","<UNNAMED>","'Glen Idle' Stn, SW of house Creek adjacent to bore and windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","143.63083333","-18.58","16684","Melaleuca bracteata","1913331","2009-10-27","2009-10-27","1699415","<UNNAMED>","3.2km east of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.41222222","-22.00666667","16684","Melaleuca bracteata","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.13416667","-18.25166667","16684","Melaleuca bracteata","1916680","2008-10-07","2008-10-07","1698092","<UNNAMED>","Glen Harding Property, SE of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.96453004","-20.2240599","16684","Melaleuca bracteata","1918416","2008-10-27","2008-10-27","1703129","<UNNAMED>","Lake Powlathanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.55222222","-18.33055556","16684","Melaleuca bracteata","1918580","2009-10-05","2009-10-05","1680223","<UNNAMED>","Lam Spring Gully, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","140.915583113","-21.6799683028","16684","Melaleuca bracteata","1920470","2012-05-11","2012-05-11","1701279","<UNNAMED>","18km North of Trapell Airport and 5.8km South-East of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","140.7876","-21.29942","16684","Melaleuca bracteata","1921464","2015-11-09","2015-11-09","1688391","<UNNAMED>","'Glen Idle' Stn, spring SW of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.51","-17.1769444444","16684","Melaleuca bracteata","1923272","2016-10-23","2016-10-23","1701904","<UNNAMED>","Chillagoe-Mungana Caves NP; Chillagoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","138.01921757","-17.85378338","16684","Melaleuca bracteata","1923583","2001-08-13","2001-08-13","1682134","<UNNAMED>","Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.3558123279","-23.0439866242","16684","Melaleuca bracteata","1924556","1998-11-27","1998-11-27","1710428","<UNNAMED>","Swamp on Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","146.8594401654","-19.6901177013","16684","Melaleuca bracteata","1925143","1991-11-03","1991-11-03","1709961","<UNNAMED>","Spring Creek, 11km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.5844066587","-27.5817384219","16684","Melaleuca bracteata","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.05782151","-16.63979741","16684","Melaleuca bracteata","1926231","2005-12-09","2005-12-09","1710297","<UNNAMED>","Bank/bed of Stockyard Creek, Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.2511107235","-17.2484674866","16684","Melaleuca bracteata","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.2511107235","-17.2484674866","16684","Melaleuca bracteata","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","139.4178656637","-20.7484954579","16684","Melaleuca bracteata","1942989","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.41780032","-19.24846813","16684","Melaleuca bracteata","1944613","1937-05-01","1937-05-31","1395533","<UNNAMED>","Lyndhurst Station, Einasleigh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.9177399921","-27.5817384219","16684","Melaleuca bracteata","1945486","1969-05-28","1969-05-28","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.58440404","-25.58174924","16684","Melaleuca bracteata","1946143","1917-05-01","1917-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","151.084406022","-25.4150834221","16684","Melaleuca bracteata","1947040","1915-01-01","1915-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","140.2511850346","-20.2484874","16684","Melaleuca bracteata","1948426","1962-05-15","1962-05-15","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.4177216854","-24.9150821456","16684","Melaleuca bracteata","1948908","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.9177309953","-26.5817410147","16684","Melaleuca bracteata","1949261","1916-11-01","1916-11-30","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","153.0844031948","-28.24840053","16684","Melaleuca bracteata","1952835","1922-11-01","1922-11-30","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.9760733254","-27.5067384219","16684","Melaleuca bracteata","1953454","1888-11-03","1888-11-03","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.4177748781","-16.9151356081","16684","Melaleuca bracteata","1954782","1937-03-28","1937-03-28","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","147.85942961","-20.57344221","16684","Melaleuca bracteata","1958200","1984-04-13","1984-04-13","1715710","<UNNAMED>","Collinsville lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.3427485","-27.8734088","16684","Melaleuca bracteata","1958453","1930-11-24","1930-11-24","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","138.49286503","-18.70683764","16684","Melaleuca bracteata","1961853","1986-09-19","1986-09-19","1715612","<UNNAMED>","W of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.501054925","-25.4984097134","16684","Melaleuca bracteata","1968743","1930-11-01","1930-11-30","1726026","<UNNAMED>","Degilbo Creek, near Biggenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","144.0633333333","-15.9830555556","16684","Melaleuca bracteata","1968966","1872-08-01","1872-08-31","1725940","<UNNAMED>","No locality given.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","149.8666666667","-22.8494444444","16684","Melaleuca bracteata","1970663","1968-10-22","1968-10-22","1727304","<UNNAMED>","Marlborough Creek at M.R.D. Rest Area, 3 miles SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","144.82612292","-18.10679977","16684","Melaleuca bracteata","1979015","1962-01-01","1962-12-31","1732556","<UNNAMED>","Lynd Scrub, W of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","148.2511030997","-23.2484361668","16684","Melaleuca bracteata","1979047","1964-06-11","1964-06-11","1732512","<UNNAMED>","14.5 miles SSE of Capella T/Sl.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.1205555556","-27.8644444444","16684","Melaleuca bracteata","1979337","1972-11-12","1972-11-12","1732852","<UNNAMED>","Albert River crossing on road to Mt.Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","149.0527777778","-25.6502777778","16684","Melaleuca bracteata","1979739","2019-04-15","2019-04-15","1733164","<UNNAMED>","Dawson River adjoining Expedition (Limited Depth) National Park and Expedition Reserve, c. 53.1km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","148.95","-23.95","16684","Melaleuca bracteata","1979808","1993-10-17","1993-10-17","1733016","<UNNAMED>","50km S of Blackwater on road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","147.52334","-21.34974","16684","Melaleuca bracteata","2007864","2002-08-27","2002-08-27","1738805","<UNNAMED>","N of Moranbah on Kennedy Creek/","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","144.0330556","-19.5386111","16684","Melaleuca bracteata","2022484","2019-11-25","2019-11-25","1752513","<UNNAMED>","Blackbraes NP, spring near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.45940252","-24.82341723","16684","Melaleuca bracteata","2022665","1995-12-04","1995-12-04","1508490","<UNNAMED>","Five Mile Creek, 'Booringa', SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.0725","-28.1733333333","16684","Melaleuca bracteata","2044975","1993-11-05","1993-11-05","1769423","<UNNAMED>","Duck Creek Road, Kerry Valley, access to 'Green Mountains'","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","148.31","-21.1878611111","16684","Melaleuca bracteata","2048678","2020-07-27","2020-07-27","1772568","<UNNAMED>","Collected from Lizzie Creek, L 2 Lizzie Creek Road Eungella Dam 4757. Errol H Comerford and Denise M Comerford & Noel J. Comerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","144.5083333333","-17.175","16684","Melaleuca bracteata","2048812","1918-01-01","1918-01-31","1772682","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","144.5083333333","-17.175","16684","Melaleuca bracteata","2048858","1931-01-22","1931-01-22","1772626","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","151.5844338668","-28.9150773916","16684","Melaleuca bracteata","2057140","1982-12-17","1982-12-17","1455892","<UNNAMED>","Sundown National Park, Stanthorpe Shire along Severn River or nearby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","144.1713888889","-18.2002777778","16684","Melaleuca bracteata","2094009","2006-09-30","2006-09-30","1808532","<UNNAMED>","Edith Creek Crossing, on the Mount Surprise - Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","149.571751","-22.709728","16684","Melaleuca bracteata","2099339","2022-10-13","2022-10-13","1813122","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","145.3791666667","-22.1575","16684","Melaleuca bracteata","2112682","2022-10-14","2022-10-14","1823007","<UNNAMED>","'Corinda Station', at Thunderbolt Springs at spring CO-021, c. 90.8km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.0049722","-25.4617778","16684","Melaleuca bracteata","2138074","2023-12-28","2023-12-28","1841067","<UNNAMED>","Emu Creek Road, Degilbo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.226902181","-24.417862912","16684","Melaleuca bracteata","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"384","152.987734635","-27.539236868","16684","Melaleuca bracteata","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"385","153.161065783","-27.665346394","16684","Melaleuca bracteata","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"386","152.648834265","-25.713688664","16684","Melaleuca bracteata","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"387","152.706333937","-25.767299135","16684","Melaleuca bracteata","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"388","150.74847","-26.57398","16684","Melaleuca bracteata","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"389","152.06635","-27.26292","16684","Melaleuca bracteata","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","150.1332","-25.4603","16684","Melaleuca bracteata","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"391","145.4999","-23.0847","16684","Melaleuca bracteata","1178212","1998-01-01","1998-12-31","1064554","<UNNAMED>","Taree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"392","145.6516","-22.6089","16684","Melaleuca bracteata","1178223","1998-01-01","1998-12-31","1064565","<UNNAMED>","TheLake6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"393","145.3394","-22.2592","16684","Melaleuca bracteata","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"394","145.4244","-22.7645","16684","Melaleuca bracteata","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"395","145.3772","-22.2031","16684","Melaleuca bracteata","1178286","1998-01-01","1998-12-31","1064593","<UNNAMED>","Springs1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"396","145.4283","-22.7578","16684","Melaleuca bracteata","1178300","1998-01-01","1998-12-31","1064545","<UNNAMED>","Sundew","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"397","145.428","-22.7664","16684","Melaleuca bracteata","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"398","145.5041","-23.082","16684","Melaleuca bracteata","1178312","1998-01-01","1998-12-31","1064990","<UNNAMED>","Politic1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"399","145.3838","-22.3053","16684","Melaleuca bracteata","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"400","145.438","-22.7159","16684","Melaleuca bracteata","1178375","1998-01-01","1998-12-31","1065013","<UNNAMED>","NE75","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"401","145.4386","-22.7195","16684","Melaleuca bracteata","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"402","145.393","-22.1395","16684","Melaleuca bracteata","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"403","145.3961","-22.1481","16684","Melaleuca bracteata","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"404","145.4355","-22.7589","16684","Melaleuca bracteata","1178574","1998-01-01","1998-12-31","1064765","<UNNAMED>","Deeppool","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"405","145.4249","-22.7553","16684","Melaleuca bracteata","1178589","1998-01-01","1998-12-31","1064780","<UNNAMED>","Drivethr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"406","145.4366","-22.7578","16684","Melaleuca bracteata","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"407","145.3972","-22.1306","16684","Melaleuca bracteata","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"408","145.4269","-22.7528","16684","Melaleuca bracteata","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"409","147.6783","-24.787","16684","Melaleuca bracteata","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"410","147.748","-24.7422","16684","Melaleuca bracteata","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"411","145.3802","-22.1595","16684","Melaleuca bracteata","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"412","144.1961","-19.4784","16684","Melaleuca bracteata","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"413","144.5938","-19.7914","16684","Melaleuca bracteata","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"414","144.2819","-19.4972","16684","Melaleuca bracteata","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"415","144.023","-19.9014","16684","Melaleuca bracteata","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"416","144.2422","-19.4711","16684","Melaleuca bracteata","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"417","144.0191","-19.915","16684","Melaleuca bracteata","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"418","144.3727","-19.7034","16684","Melaleuca bracteata","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"419","144.5988","-19.8531","16684","Melaleuca bracteata","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"420","144.2233","-19.5045","16684","Melaleuca bracteata","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"421","144.2061","-19.5395","16684","Melaleuca bracteata","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"422","144.4666","-18.1361","16684","Melaleuca bracteata","1178187","2001-01-01","2001-12-31","1064483","<UNNAMED>","Whitech","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"423","145.4413","-19.5214","16684","Melaleuca bracteata","1178188","2001-01-01","2001-12-31","1064484","<UNNAMED>","Whitewat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"424","143.9613","-18.1192","16684","Melaleuca bracteata","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"425","143.6899","-18.2817","16684","Melaleuca bracteata","1178216","2001-01-01","2001-12-31","1064558","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"426","145.2905","-19.9042","16684","Melaleuca bracteata","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"427","144.0563","-18.4097","16684","Melaleuca bracteata","1178266","2001-01-01","2001-12-31","1064573","<UNNAMED>","ShrimpCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"428","144.0902","-20.6178","16684","Melaleuca bracteata","1178271","2001-01-01","2001-12-31","1064578","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"429","143.9752","-17.9756","16684","Melaleuca bracteata","1178272","2001-01-01","2001-12-31","1064579","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"430","144.7574","-18.0478","16684","Melaleuca bracteata","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
