"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1857","151.972458404","-24.6664539023","1147","Parvipsitta pusilla","431053","1997-07-14","1997-07-18","425577","GR35","4.75 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1858","151.9828134276","-24.6642125755","1147","Parvipsitta pusilla","431054","1997-07-14","1997-07-18","425578","GR36","5 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1859","152.0574651381","-24.6099555816","1147","Parvipsitta pusilla","431055","1997-07-14","1997-07-18","425579","GR37","NORTH OF POWERLINE ROUTE THROUGH PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1860","151.77148401","-24.154420655","1147","Parvipsitta pusilla","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1861","152.7284182428","-27.1248436353","1147","Parvipsitta pusilla","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1862","152.7133402421","-27.1419674541","1147","Parvipsitta pusilla","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1863","152.1561553393","-26.7872973141","1147","Parvipsitta pusilla","431488","1997-08-11","1997-08-15","425963","BO50","CAMP AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1864","152.1781769518","-26.7717537218","1147","Parvipsitta pusilla","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1865","152.4254635035","-28.1935378875","1147","Parvipsitta pusilla","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1866","152.4193158707","-28.1999209304","1147","Parvipsitta pusilla","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1867","152.4132772278","-28.2160529941","1147","Parvipsitta pusilla","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1868","152.3972638428","-26.3812135334","1147","Parvipsitta pusilla","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1869","152.3974610455","-26.3818463908","1147","Parvipsitta pusilla","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1870","152.4082141092","-26.3962474062","1147","Parvipsitta pusilla","431341","1997-08-25","1997-08-29","425815","FW56","West of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1871","150.9829424486","-24.470596099","1147","Parvipsitta pusilla","431619","1997-08-25","1997-08-30","426080","BL45","TURN OFF OF DAWES RANGE RD AND FALLS RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1872","150.9421668408","-24.4808253222","1147","Parvipsitta pusilla","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1873","150.9259383663","-24.4670706882","1147","Parvipsitta pusilla","431623","1997-08-25","1997-08-30","426050","BL49","ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1874","152.5464507751","-26.7579991737","1147","Parvipsitta pusilla","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1875","152.5725424092","-26.7734290341","1147","Parvipsitta pusilla","431018","1997-09-01","1997-09-05","425532","GR58","KILCOY TO JIMNA ROAD, 3 KMS FROM BELLTHORPE JIMNA INTERSECTION ON TOP OF THE RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1876","151.9631091822","-26.38233847","1147","Parvipsitta pusilla","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1877","151.8833296072","-26.3709043422","1147","Parvipsitta pusilla","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1878","151.9308654473","-26.3460779592","1147","Parvipsitta pusilla","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1879","151.9322860075","-26.3768753982","1147","Parvipsitta pusilla","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1880","152.3147573318","-26.6863752092","1147","Parvipsitta pusilla","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1881","152.3671760618","-26.7130722751","1147","Parvipsitta pusilla","431299","1997-09-29","1997-10-03","425811","FW69","East section of Squirrel Creek State Forest in Lock Block","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1882","152.3532207488","-26.7097590747","1147","Parvipsitta pusilla","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1883","152.3153392554","-26.6898991593","1147","Parvipsitta pusilla","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1884","152.3008519491","-26.6756537501","1147","Parvipsitta pusilla","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1885","152.3200892271","-26.6516407845","1147","Parvipsitta pusilla","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1886","152.3915044181","-25.7319736956","1147","Parvipsitta pusilla","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1887","152.33033","-25.7086","1147","Parvipsitta pusilla","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1888","152.3938986513","-25.7513074684","1147","Parvipsitta pusilla","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1889","152.3486477992","-27.9801249808","1147","Parvipsitta pusilla","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1890","152.3421632636","-27.976302805","1147","Parvipsitta pusilla","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1891","149.072064072","-23.811621228","1147","Parvipsitta pusilla","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1892","149.0644861242","-23.7900152463","1147","Parvipsitta pusilla","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1893","149.090410852","-23.837113079","1147","Parvipsitta pusilla","431533","1997-11-19","1997-11-23","426044","BL76",""D" TRACK ABOVE RAINBOW FALLS CARPARK - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1894","149.079647602","-23.865020973","1147","Parvipsitta pusilla","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1895","149.0887913892","-23.8753041048","1147","Parvipsitta pusilla","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1896","149.147418296","-23.808071012","1147","Parvipsitta pusilla","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1897","149.1833125437","-23.8147773383","1147","Parvipsitta pusilla","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1898","149.209246615","-23.846332385","1147","Parvipsitta pusilla","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1899","149.1178303079","-23.7948265412","1147","Parvipsitta pusilla","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1900","150.9620463163","-24.3579447101","1147","Parvipsitta pusilla","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1901","150.9653428956","-24.361329369","1147","Parvipsitta pusilla","431269","1997-12-09","1997-12-14","425786","FW95","KROOMBIT TOPS - TABLELANDS RD 0.5 KM NORTH OF BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1902","151.583411177","-26.8071454033","1147","Parvipsitta pusilla","430980","1998-04-27","1998-05-01","425471","BL83","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1903","151.5523818105","-26.8343820331","1147","Parvipsitta pusilla","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1904","152.3049640196","-26.2764199817","1147","Parvipsitta pusilla","432160","1997-02-12","","425211","FWIN8","Camp, Apiary site 81, Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1905","152.6424719667","-26.0610038573","1147","Parvipsitta pusilla","432244","1997-05-22","1997-05-22","425325","<UNNAMED>","Greenhald Road, south of GR6.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1906","152.2926642338","-27.4514394968","1147","Parvipsitta pusilla","432356","1997-05-28","","425407","<UNNAMED>","LOCKYER SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1907","152.2062867093","-25.9517714713","1147","Parvipsitta pusilla","432407","1997-06-11","","425433","<UNNAMED>","MARODIAN SF - THUDER RD GENERAL RECORDS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1908","151.791383829","-24.191081502","1147","Parvipsitta pusilla","432396","1997-07-21","1997-07-26","425422","<UNNAMED>","EURIMBULA NATIONAL PARK - GENERAL RECORDS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1909","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522732","1984-04-01","1984-04-30","522454","103999","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1910","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522735","1984-07-01","1984-07-31","522428","104002","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1911","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522738","1984-10-01","1984-10-31","522431","104005","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1912","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522728","1985-01-01","1985-12-31","522479","103995","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1913","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522733","1985-04-01","1985-04-30","522426","104000","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1914","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522736","1985-07-01","1985-07-31","522429","104003","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1915","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522739","1985-10-01","1985-10-31","522432","104006","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1916","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522734","1986-04-01","1986-04-30","522427","104001","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1917","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522737","1986-07-01","1986-07-31","522430","104004","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1918","151.10526335","-27.36063943","1147","Parvipsitta pusilla","522740","1986-10-01","1986-10-31","522433","104007","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1919","150.9404337713","-24.3956293481","1147","Parvipsitta pusilla","2127311","2023-04-18","2023-04-18","1832042","INCIDENTAL","Off Razorback Rd, camera trap site KT37, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1920","150.9364589917","-24.4013294826","1147","Parvipsitta pusilla","2127321","2023-04-18","2023-04-18","1832052","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1921","153.172828","-27.87326","1147","Parvipsitta pusilla","2127402","2023-06-20","2023-06-20","1832134","INCIDENTAL","EOFW North Boundary Track Health Check site, Boundary Creek Track, Tamborine National Park, E of Tamborine, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1922","151.3269512729","-24.5601760363","1147","Parvipsitta pusilla","2127618","2023-10-08","2023-10-08","1832478","INCIDENTAL","Glassford State Forest, south of Deception Creek, west of Gladstone Monto Road, southwest of Many Peaks, SEQ.","60","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1923","150.63440993","-23.64842116","1147","Parvipsitta pusilla","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"1924","151.134388081","-23.7900838569","1147","Parvipsitta pusilla","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1925","151.8344444433","-25.3816666633","1147","Parvipsitta pusilla","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1926","152.67605737","-25.87757686","1147","Parvipsitta pusilla","486775","1976-05-30","1976-05-30","487800","29721","Gundiah SF = Bauple SF958","6000","2970","Sketcher (1976)","3461","Department of Environment, Science and Innovation","DES"
"1927","152.34691538","-27.98174095","1147","Parvipsitta pusilla","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"1928","152.16774657","-27.36507707","1147","Parvipsitta pusilla","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"1929","151.0254208","-24.36456374","1147","Parvipsitta pusilla","569428","2003-01-18","2003-01-18","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1930","151.0225208","-24.36091464","1147","Parvipsitta pusilla","983055","2005-11-22","2005-11-22","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1931","150.9503905685","-24.3419005155","1147","Parvipsitta pusilla","983403","2004-02-19","2004-02-19","908410","P0094","Dam at the head of Callide Creek, beside Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1932","151.0254208","-24.36456374","1147","Parvipsitta pusilla","983440","2004-02-16","2004-02-16","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1933","152.3660634","-28.06362194","1147","Parvipsitta pusilla","1151226","2008-08-04","2008-08-04","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1934","152.3472249","-27.98138897","1147","Parvipsitta pusilla","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1935","150.5240947254","-26.1881599668","1147","Parvipsitta pusilla","900615","1999-02-26","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1936","150.5240947254","-26.1881599668","1147","Parvipsitta pusilla","900616","1999-02-25","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1937","150.5096576304","-26.1967906402","1147","Parvipsitta pusilla","900635","1998-09-16","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1938","150.5096576304","-26.1967906402","1147","Parvipsitta pusilla","900640","1998-09-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1939","150.3991931165","-26.1599935798","1147","Parvipsitta pusilla","900668","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1940","150.3991931165","-26.1599935798","1147","Parvipsitta pusilla","900675","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1941","150.5494425063","-26.2310634175","1147","Parvipsitta pusilla","900680","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1942","150.5494425063","-26.2310634175","1147","Parvipsitta pusilla","900681","1998-09-18","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1943","150.5876229787","-26.2234882548","1147","Parvipsitta pusilla","900574","1999-02-25","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1944","150.4471012318","-26.16687052","1147","Parvipsitta pusilla","900642","1999-02-24","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1945","150.4471012318","-26.16687052","1147","Parvipsitta pusilla","900643","1999-02-28","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1946","150.5253464133","-26.2452878433","1147","Parvipsitta pusilla","900589","1999-02-27","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1947","150.5253464133","-26.2452878433","1147","Parvipsitta pusilla","900590","1999-02-28","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1948","150.4137522073","-26.1563756596","1147","Parvipsitta pusilla","900599","1999-02-24","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1949","149.2072640624","-23.859351319","1147","Parvipsitta pusilla","900549","1999-04-17","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1950","149.2072640624","-23.859351319","1147","Parvipsitta pusilla","900550","1999-04-17","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1951","149.1110856818","-23.7770169219","1147","Parvipsitta pusilla","900686","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1952","149.1217506205","-23.7970218519","1147","Parvipsitta pusilla","900721","1999-04-16","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1953","150.7674943296","-25.5886233032","1147","Parvipsitta pusilla","899169","2000-09-13","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1954","150.778212223","-25.5434214959","1147","Parvipsitta pusilla","899545","2000-09-12","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1955","150.7980921952","-25.5291987279","1147","Parvipsitta pusilla","899557","2000-09-14","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1956","152.36925","-28.0632222222","1147","Parvipsitta pusilla","2058343","2021-01-12","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"1957","152.36925","-28.0632222222","1147","Parvipsitta pusilla","2077085","2022-04-04","2022-04-08","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"1958","150.957431066","-24.8944096516","1147","Parvipsitta pusilla","898063","1995-05-16","","839545","<UNNAMED>","Road east of camp 1, ridge bird transect, Coominglah SF","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
