"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"307","150.58442942","-26.74842025","6443","Corymbia trachyphloia subsp. trachyphloia","1952763","1914-02-01","1914-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.9177355043","-27.4150730992","6443","Corymbia trachyphloia subsp. trachyphloia","1954653","1876-04-01","1876-04-30","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.9177399921","-27.5817384219","6443","Corymbia trachyphloia subsp. trachyphloia","1959927","1929-04-13","1929-04-13","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.6594053","-22.85675513","6443","Corymbia trachyphloia subsp. trachyphloia","1960079","1996-05-16","1996-05-16","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.8797222222","-28.1036111111","6443","Corymbia trachyphloia subsp. trachyphloia","1971006","2020-02-29","2020-02-29","1727962","<UNNAMED>","S of Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.2083333333","-27.5","6443","Corymbia trachyphloia subsp. trachyphloia","1971670","1917-10-01","1917-10-31","1728427","<UNNAMED>","Birkdale.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","153.025","-27.5","6443","Corymbia trachyphloia subsp. trachyphloia","1971679","1938-05-05","1938-05-05","1728496","<UNNAMED>","Dutton Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.4230555556","-20.2075","6443","Corymbia trachyphloia subsp. trachyphloia","1978567","2004-05-08","2004-05-08","1732327","<UNNAMED>","Pine Tree Dam, Mt Stewart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.7141667","-22.9597222","6443","Corymbia trachyphloia subsp. trachyphloia","1981557","2020-07-02","2020-07-02","1734667","<UNNAMED>","Gracevale, N of Jericho.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.0260691876","-24.9900838992","6443","Corymbia trachyphloia subsp. trachyphloia","2022804","1995-09-12","1995-09-12","1469390","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.1","-26.7833333333","6443","Corymbia trachyphloia subsp. trachyphloia","2033108","1932-08-25","1932-08-25","1761169","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.9427777778","-26.8625","6443","Corymbia trachyphloia subsp. trachyphloia","2033339","1973-04-16","1973-04-16","1761283","<UNNAMED>","Rupari Hill 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.6833333333","-23","6443","Corymbia trachyphloia subsp. trachyphloia","2096623","1971-05-23","1971-05-23","1810296","<UNNAMED>","About 12 miles [19 km] from Byfield [on Yeppoon Road].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.5290556","-27.2001389","6443","Corymbia trachyphloia subsp. trachyphloia","2121154","2022-03-16","2022-03-16","1826421","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.5833333333","-27.9166666667","6443","Corymbia trachyphloia subsp. trachyphloia","2121383","1961-09-11","1961-09-11","1826630","<UNNAMED>","Moonie Hwy ca 70 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.06512","-27.25142","6443","Corymbia trachyphloia subsp. trachyphloia","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","147.3787297029","-25.2472024269","6443","Corymbia trachyphloia subsp. trachyphloia","901571","1997-07-24","","837277","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","147.5663537968","-25.1281123252","6443","Corymbia trachyphloia subsp. trachyphloia","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","147.5724339304","-25.1173154349","6443","Corymbia trachyphloia subsp. trachyphloia","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","147.5129760271","-25.2491902816","6443","Corymbia trachyphloia subsp. trachyphloia","901636","1997-07-25","","837336","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","147.5321937363","-25.2226989702","6443","Corymbia trachyphloia subsp. trachyphloia","901637","1997-07-25","","837335","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","150.6351277042","-26.2681205305","6443","Corymbia trachyphloia subsp. trachyphloia","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","149.2060207141","-23.8514336251","6443","Corymbia trachyphloia subsp. trachyphloia","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","149.1984573196","-23.838315877","6443","Corymbia trachyphloia subsp. trachyphloia","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"331","147.9824711824","-26.318578345","6443","Corymbia trachyphloia subsp. trachyphloia","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","147.9889367599","-26.3178296656","6443","Corymbia trachyphloia subsp. trachyphloia","901486","1999-06-29","","837115","<UNNAMED>","SF 20k north of Mitchell, on Forest Vale Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","148.1419108062","-26.0628299425","6443","Corymbia trachyphloia subsp. trachyphloia","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","148.1429991422","-26.2300840507","6443","Corymbia trachyphloia subsp. trachyphloia","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","148.1327607717","-26.2210373358","6443","Corymbia trachyphloia subsp. trachyphloia","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","148.1563995134","-26.2317283637","6443","Corymbia trachyphloia subsp. trachyphloia","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","147.5863213816","-25.5301203665","6443","Corymbia trachyphloia subsp. trachyphloia","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","147.7427035017","-25.703831253","6443","Corymbia trachyphloia subsp. trachyphloia","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","147.6897763308","-25.6721347658","6443","Corymbia trachyphloia subsp. trachyphloia","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","147.8392486084","-25.6920656571","6443","Corymbia trachyphloia subsp. trachyphloia","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","151.2306294341","-28.3343128229","6443","Corymbia trachyphloia subsp. trachyphloia","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","151.0094298638","-28.2021682018","6443","Corymbia trachyphloia subsp. trachyphloia","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","151.0585422613","-27.9717991778","6443","Corymbia trachyphloia subsp. trachyphloia","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","150.9919073013","-28.0685736605","6443","Corymbia trachyphloia subsp. trachyphloia","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","151.0598250914","-27.5858438256","6443","Corymbia trachyphloia subsp. trachyphloia","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"346","150.9946151124","-27.5045703743","6443","Corymbia trachyphloia subsp. trachyphloia","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"347","150.6283748308","-27.5646240958","6443","Corymbia trachyphloia subsp. trachyphloia","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"348","150.7980921952","-25.5291987279","6443","Corymbia trachyphloia subsp. trachyphloia","901246","2000-09-12","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","151.0682800497","-28.3431735442","6443","Corymbia trachyphloia subsp. trachyphloia","901330","2000-09-13","","835958","RSBB0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","151.0908862352","-28.2396064477","6443","Corymbia trachyphloia subsp. trachyphloia","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","150.9626252132","-28.3419065734","6443","Corymbia trachyphloia subsp. trachyphloia","901331","2000-09-14","","835960","RSBB0019","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","150.9051094271","-28.4074115074","6443","Corymbia trachyphloia subsp. trachyphloia","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","150.9937106064","-28.2583649118","6443","Corymbia trachyphloia subsp. trachyphloia","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","148.1008333333","-21.1897222222","6443","Corymbia trachyphloia subsp. trachyphloia","1260561","2012-04-11","2012-04-17","1136101","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"355","150.9753854771","-24.8451834587","6443","Corymbia trachyphloia subsp. trachyphloia","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","150.9756808367","-24.8641092421","6443","Corymbia trachyphloia subsp. trachyphloia","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","150.97356028","-24.9460863389","6443","Corymbia trachyphloia subsp. trachyphloia","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","150.9568320395","-24.8959270876","6443","Corymbia trachyphloia subsp. trachyphloia","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","150.9636587503","-24.8719441232","6443","Corymbia trachyphloia subsp. trachyphloia","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","150.9574356008","-24.9163734925","6443","Corymbia trachyphloia subsp. trachyphloia","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","150.9371839471","-24.8799580156","6443","Corymbia trachyphloia subsp. trachyphloia","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","150.9434439746","-24.7994201307","6443","Corymbia trachyphloia subsp. trachyphloia","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","150.9385748477","-24.7331723269","6443","Corymbia trachyphloia subsp. trachyphloia","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","150.9206129348","-24.7973983043","6443","Corymbia trachyphloia subsp. trachyphloia","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","150.931445018","-24.8138881827","6443","Corymbia trachyphloia subsp. trachyphloia","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","151.4670761146","-25.7986892037","6443","Corymbia trachyphloia subsp. trachyphloia","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","151.4400285221","-25.798753613","6443","Corymbia trachyphloia subsp. trachyphloia","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","150.9930705354","-24.8583316205","6443","Corymbia trachyphloia subsp. trachyphloia","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","151.1233941215","-25.8669749247","6443","Corymbia trachyphloia subsp. trachyphloia","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","150.3414746833","-26.9349035854","6443","Corymbia trachyphloia subsp. trachyphloia","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","150.3138157325","-26.9678086973","6443","Corymbia trachyphloia subsp. trachyphloia","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","150.2772452766","-26.9610255397","6443","Corymbia trachyphloia subsp. trachyphloia","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","149.9170534682","-26.4134394005","6443","Corymbia trachyphloia subsp. trachyphloia","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","149.8846397637","-26.4070057596","6443","Corymbia trachyphloia subsp. trachyphloia","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","150.1235398682","-26.373318507","6443","Corymbia trachyphloia subsp. trachyphloia","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","149.1924843095","-25.4364506747","6443","Corymbia trachyphloia subsp. trachyphloia","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","150.6888201225","-25.2796820684","6443","Corymbia trachyphloia subsp. trachyphloia","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","150.6601723449","-25.246448215","6443","Corymbia trachyphloia subsp. trachyphloia","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","150.7001036777","-25.3314061717","6443","Corymbia trachyphloia subsp. trachyphloia","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","152.0402777777","-25.6097222222","6443","Corymbia trachyphloia subsp. trachyphloia","1135960","2009-05-15","","1027164","INCIDENTAL","Spur of Bluff Range, western side of Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"381","152.0447222222","-25.5891666666","6443","Corymbia trachyphloia subsp. trachyphloia","1135963","2008-05-15","","1027166","INCIDENTAL","Headwaters of Stony Creek 2km SW of Mount Walsh, Mount Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"382","152.0491666666","-25.5880555555","6443","Corymbia trachyphloia subsp. trachyphloia","1116634","2008-05-15","","1011829","INCIDENTAL","Stony Ck headwaters, 1.4km S of Mt Walsh, Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"383","152.0063888888","-25.6475","6443","Corymbia trachyphloia subsp. trachyphloia","1116635","1999-09-09","","1011830","INCIDENTAL","Mt Walsh National Park, 0.9km E of Coongara Rock turn-off","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"384","152.0447222222","-25.5891666666","6443","Corymbia trachyphloia subsp. trachyphloia","1116640","2008-05-15","","1011823","INCIDENTAL","Headwaters of Stony Ck, 2km SW of Mt Walsh, Mt Walsh National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"385","152.0366666666","-25.5977777777","6443","Corymbia trachyphloia subsp. trachyphloia","1131299","2008-08-22","2009-05-14","1023258","INCIDENTAL","Mt Walsh National Park, 1.2km SSE of The Bluff Mt","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
