"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1348","145.23105","-18.2622","1673","Gallinula tenebrosa","1080060","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1349","146.03074","-18.56588","1673","Gallinula tenebrosa","1080066","2008-10-10","","975558","1010_2faun","Hidden Valley Creek. Billabong. Associated with Flora site, 1010_2flor.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1350","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1351","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1352","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1353","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1354","149.5167","-22.3464","1673","Gallinula tenebrosa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1355","149.5167","-22.3464","1673","Gallinula tenebrosa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1356","149.5167","-22.3464","1673","Gallinula tenebrosa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1357","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1358","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1359","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1360","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1361","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1362","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1363","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1364","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1365","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1366","151.741","-24.516","1673","Gallinula tenebrosa","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1367","151.741","-24.516","1673","Gallinula tenebrosa","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1368","151.741","-24.516","1673","Gallinula tenebrosa","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1369","151.967","-24.517","1673","Gallinula tenebrosa","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1370","151.967","-24.517","1673","Gallinula tenebrosa","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1371","145.9962","-19.8494","1673","Gallinula tenebrosa","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1372","145.582","-19.9608","1673","Gallinula tenebrosa","1133201","2008-10-23","","1025050","2310_1faun","Long Pocket, total 20ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1373","149.2466833","-23.508333","1673","Gallinula tenebrosa","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1374","149.1920833","-23.5022667","1673","Gallinula tenebrosa","1062401","2008-06-07","2008-06-07","962399","INCIDENTAL","Taunton National Park (Scientific), Dam 3","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1375","151.9927424","-26.69007987","1673","Gallinula tenebrosa","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1376","152.340419","-27.554335","1673","Gallinula tenebrosa","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1377","152.244816","-27.615643","1673","Gallinula tenebrosa","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1378","151.99003","-28.7344","1673","Gallinula tenebrosa","1288197","2014-01-26","2014-01-26","1156337","INCIDENTAL","Storm King Dam","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1379","151.921618","-28.911638","1673","Gallinula tenebrosa","1288199","2014-01-26","2014-01-26","1156339","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1380","152.238966","-27.568374","1673","Gallinula tenebrosa","1287943","2014-02-02","2014-02-02","1156400","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1381","151.921618","-28.911638","1673","Gallinula tenebrosa","1287958","2014-02-08","2014-02-08","1156414","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1382","145.477748","-17.296898","1673","Gallinula tenebrosa","1287937","2014-02-17","2014-02-17","1156394","INCIDENTAL","Hasties Swamp National Park","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1383","152.340419","-27.554335","1673","Gallinula tenebrosa","1287978","2014-03-16","2014-03-16","1156432","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1384","152.244816","-27.615643","1673","Gallinula tenebrosa","1293175","2014-04-03","2014-04-03","1160748","INCIDENTAL","Old Ropeley Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1385","152.244816","-27.615643","1673","Gallinula tenebrosa","1293182","2014-04-24","2014-04-24","1160752","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1386","152.988352","-26.790192","1673","Gallinula tenebrosa","1293199","2014-05-27","2014-05-27","1160768","INCIDENTAL","Ewan Maddock Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1387","152.244816","-27.615643","1673","Gallinula tenebrosa","1293314","2014-06-08","2014-06-08","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1388","152.340419","-27.554335","1673","Gallinula tenebrosa","1293309","2014-06-04","2014-06-04","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1389","152.340419","-27.554335","1673","Gallinula tenebrosa","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1390","152.340419","-27.554335","1673","Gallinula tenebrosa","1293319","2014-06-15","2014-06-15","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1391","152.325188","-27.536046","1673","Gallinula tenebrosa","1293310","2014-06-08","2014-06-08","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1392","152.249615","-27.627995","1673","Gallinula tenebrosa","1293315","2014-06-08","2014-06-08","1160895","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1393","152.249615","-27.627995","1673","Gallinula tenebrosa","1293321","2014-06-15","2014-06-15","1160895","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1394","152.340419","-27.554335","1673","Gallinula tenebrosa","1293489","2014-07-05","2014-07-05","1160726","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1395","153.02208","-27.209679","1673","Gallinula tenebrosa","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1396","152.340419","-27.554335","1673","Gallinula tenebrosa","1302073","2014-08-25","2014-08-25","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1397","152.238966","-27.568374","1673","Gallinula tenebrosa","1302075","2014-08-27","2014-08-27","1168288","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1398","152.283809","-27.532051","1673","Gallinula tenebrosa","1302077","2014-08-27","2014-08-27","1168290","INCIDENTAL","Adair Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1399","152.270105","-27.572862","1673","Gallinula tenebrosa","1302081","2014-08-27","2014-08-27","1168294","INCIDENTAL","Lake Apex, Gatton","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"1400","152.340419","-27.554335","1673","Gallinula tenebrosa","1304994","2014-10-30","2014-10-30","1170879","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1401","152.340419","-27.554335","1673","Gallinula tenebrosa","1309181","2014-11-01","2014-11-01","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1402","152.340419","-27.554335","1673","Gallinula tenebrosa","1309182","2014-11-08","2014-11-08","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1403","152.340419","-27.554335","1673","Gallinula tenebrosa","1309196","2014-11-30","2014-11-30","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1404","152.340419","-27.554335","1673","Gallinula tenebrosa","1309251","2014-12-09","2014-12-09","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1405","152.340419","-27.554335","1673","Gallinula tenebrosa","1309257","2014-12-14","2014-12-14","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1406","152.337953","-27.556588","1673","Gallinula tenebrosa","1309258","2014-12-14","2014-12-14","1174561","INCIDENTAL","Environmental Park, Gatton campus UQ","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1407","152.249615","-27.627995","1673","Gallinula tenebrosa","1309259","2014-12-14","2014-12-14","1174562","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1408","153.063893","-27.31683","1673","Gallinula tenebrosa","1309267","2014-12-31","2014-12-31","1174570","INCIDENTAL","Dowse Lagoon, Sandgate","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1409","153.148687","-27.434702","1673","Gallinula tenebrosa","1309268","2014-12-31","2014-12-31","1174571","INCIDENTAL","Sandy Camp Wetlands, Wynnum","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1410","153.148687","-27.434702","1673","Gallinula tenebrosa","1309449","2015-01-04","2015-01-04","1174701","INCIDENTAL","Sandy Camp Wetlands, Wynnum","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1411","152.340419","-27.554335","1673","Gallinula tenebrosa","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1412","152.244816","-27.615643","1673","Gallinula tenebrosa","1309454","2015-01-09","2015-01-09","1174705","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1413","152.238493","-27.568162","1673","Gallinula tenebrosa","1309459","2015-01-10","2015-01-10","1174707","INCIDENTAL","Lowes Road swamp, Gatton","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1414","152.340419","-27.554335","1673","Gallinula tenebrosa","1309504","2015-02-22","2015-02-22","1174753","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1415","152.340419","-27.554335","1673","Gallinula tenebrosa","1318141","2015-04-25","2015-04-25","1179555","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1416","152.2847","-27.5322","1673","Gallinula tenebrosa","1317999","2015-05-31","2015-05-31","1179549","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1417","152.340419","-27.554335","1673","Gallinula tenebrosa","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1418","152.340419","-27.554335","1673","Gallinula tenebrosa","1324532","2015-07-13","2015-07-13","1184091","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1419","152.340419","-27.554335","1673","Gallinula tenebrosa","1329782","2015-08-06","2015-08-06","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1420","152.340419","-27.554335","1673","Gallinula tenebrosa","1329802","2015-08-22","2015-08-22","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1421","151.9427","-27.3893","1673","Gallinula tenebrosa","1329785","2015-08-08","2015-08-08","1189255","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1422","151.96159","-27.36913","1673","Gallinula tenebrosa","1329787","2015-08-08","2015-08-08","1189257","INCIDENTAL","Cooby Creek, Groomsville Road, Geham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1423","152.2847","-27.5322","1673","Gallinula tenebrosa","1329795","2015-08-22","2015-08-22","1189264","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1424","152.27106","-27.57329","1673","Gallinula tenebrosa","1329808","2015-08-26","2015-08-26","1189275","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1425","152.2847","-27.5322","1673","Gallinula tenebrosa","1347363","2015-10-25","2015-10-25","1204397","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1426","152.254881","-27.605088","1673","Gallinula tenebrosa","1347399","2015-10-25","2015-10-25","1204390","INCIDENTAL","Colquhouns Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1427","152.27106","-27.57329","1673","Gallinula tenebrosa","1347400","2015-10-25","2015-10-25","1204391","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1428","152.37003","-27.53115","1673","Gallinula tenebrosa","1347401","2015-10-25","2015-10-25","1204392","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1429","152.340419","-27.554335","1673","Gallinula tenebrosa","1347494","2015-10-31","2015-10-31","1204402","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1430","152.37003","-27.53115","1673","Gallinula tenebrosa","1352101","2015-12-13","2015-12-13","1208354","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1431","153.148687","-27.434702","1673","Gallinula tenebrosa","1352102","2015-12-29","2015-12-29","1208355","INCIDENTAL","Sandy Camp Wetlands, Wynnum","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1432","151.615699","-27.38332","1673","Gallinula tenebrosa","1354893","2016-01-02","2016-01-02","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1433","151.615699","-27.38332","1673","Gallinula tenebrosa","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1434","152.244816","-27.615643","1673","Gallinula tenebrosa","1354914","2016-01-21","2016-01-21","1211274","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1435","151.9427","-27.3893","1673","Gallinula tenebrosa","1354900","2016-01-07","2016-01-07","1211277","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1436","151.921618","-28.911638","1673","Gallinula tenebrosa","1416485","2017-04-24","2017-04-24","1211281","INCIDENTAL","Wallangarra sewage ponds","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1437","152.340419","-27.554335","1673","Gallinula tenebrosa","1354916","2016-01-24","2016-01-24","1211292","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1438","152.340419","-27.554335","1673","Gallinula tenebrosa","1362726","2016-02-08","2016-02-08","1217789","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1439","152.96148","-27.27518","1673","Gallinula tenebrosa","1383239","2016-06-12","2016-06-14","1225753","INCIDENTAL","Mungarra Reserve, Petrie","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1440","152.96121","-27.25081","1673","Gallinula tenebrosa","1383241","2016-07-15","2016-07-15","1225755","INCIDENTAL","Mick Hanfling Park, Lake Kurwongbah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1441","152.81193","-27.21067","1673","Gallinula tenebrosa","1412932","2017-01-01","2017-01-01","1251657","INCIDENTAL","North Pine River, Lees Crossing Road, Dayboro","80","14499","Terry Reis Incidental Records","199","Private Individual",""
"1442","153.0131","-27.26238","1673","Gallinula tenebrosa","1416487","2017-04-28","2017-04-28","1254590","INCIDENTAL","Black Duck Reserve, Murrumba Downs, northern pond","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1443","145.3528","-17.91613","1673","Gallinula tenebrosa","1416488","2017-05-21","2017-05-26","1254591","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1444","152.37502","-27.62714","1673","Gallinula tenebrosa","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1445","152.81193","-27.21067","1673","Gallinula tenebrosa","1965945","2019-01-04","2019-01-04","1723434","INCIDENTAL","North Pine River, Lees Crossing Road, Dayboro","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1446","152.34042","-27.55434","1673","Gallinula tenebrosa","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1447","151.92411","-28.91212","1673","Gallinula tenebrosa","1965952","2019-01-05","2019-01-05","1723441","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1448","153.14769","-27.43372","1673","Gallinula tenebrosa","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1449","153.02236","-27.20967","1673","Gallinula tenebrosa","1980886","2020-05-08","2020-05-08","1733987","INCIDENTAL","Wallaroo Circuit North Lakes","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1450","152.81191","-27.21067","1673","Gallinula tenebrosa","1980894","2020-07-11","2020-07-11","1733990","INCIDENTAL","Lees Crossing, Dayboro","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1451","153.03825","-27.27719","1673","Gallinula tenebrosa","1980903","2020-07-12","2020-07-12","1734028","INCIDENTAL","Osprey House, Dohles Rocks Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1452","153.06464","-27.31805","1673","Gallinula tenebrosa","1980588","2020-07-16","2020-07-16","1734061","INCIDENTAL","Dowse Lagoon, Sandgate","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1453","152.96005","-27.2744","1673","Gallinula tenebrosa","2006550","2020-11-30","2020-11-30","1737719","INCIDENTAL","Mungarra Reserve, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1454","153.04041","-27.27554","1673","Gallinula tenebrosa","2009619","2020-12-16","2020-12-16","1740408","INCIDENTAL","The Lagoon, Griffin","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1455","151.9453","-27.38814","1673","Gallinula tenebrosa","2009623","2020-12-22","2020-12-22","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1456","151.92437","-28.91174","1673","Gallinula tenebrosa","2009628","2020-12-23","2020-12-23","1740417","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1457","152.24482","-27.61564","1673","Gallinula tenebrosa","2011134","2021-01-02","2021-01-02","1741489","INCIDENTAL","Old Ropeley Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1458","153.04037","-27.27523","1673","Gallinula tenebrosa","2011138","2021-01-03","2021-01-03","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1459","153.04037","-27.27523","1673","Gallinula tenebrosa","2075566","2021-11-24","2021-11-24","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1460","152.9597","-27.27403","1673","Gallinula tenebrosa","2010498","2021-01-04","2021-01-04","1741497","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1461","153.01386","-27.26335","1673","Gallinula tenebrosa","2010503","2021-01-06","2021-01-06","1741500","INCIDENTAL","Miers Park, Murrumba Downs","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1462","152.81187","-27.21067","1673","Gallinula tenebrosa","2010510","2021-01-12","2021-01-12","1741529","INCIDENTAL","Lees Crossing, Dayboro","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1463","152.95973","-27.2737","1673","Gallinula tenebrosa","2030868","2021-04-02","2021-04-02","1759504","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1464","153.04088","-27.27572","1673","Gallinula tenebrosa","2030869","2021-04-02","2021-04-02","1759505","INCIDENTAL","The Lagoon, Griffin","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1465","151.92387","-28.91211","1673","Gallinula tenebrosa","2030873","2021-04-18","2021-04-19","1759509","INCIDENTAL","Wallangarra Sewage Ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1466","152.95994","-27.27461","1673","Gallinula tenebrosa","2030878","2021-04-24","2021-04-24","1759514","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1467","152.95926","-27.27349","1673","Gallinula tenebrosa","2030887","2021-05-08","2021-05-08","1759523","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1468","153.04088","-27.27572","1673","Gallinula tenebrosa","2045151","2021-06-01","2021-06-01","1769797","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1469","152.95954","-27.27394","1673","Gallinula tenebrosa","2045153","2021-06-16","2021-06-16","1769799","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1470","152.95954","-27.27394","1673","Gallinula tenebrosa","2047481","2021-07-04","2021-07-05","1769799","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","300","14499","Terry Reis Incidental Records","199","Private Individual",""
