"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"346","142.619357","-11.733426","14196","Senna occidentalis","1245609","2012-05-28","","1124471","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"347","142.64212","-11.871785","14196","Senna occidentalis","1245644","2012-05-28","","1124709","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"348","144.1994444444","-15.4266666667","14196","Senna occidentalis","1906783","2012-05-21","2012-05-21","1684023","<UNNAMED>","Peninsula Development Road, 30.9km north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","142.35","-10.888333333","14196","Senna occidentalis","1911985","1997-01-14","1997-01-14","1694632","<UNNAMED>","Umagico township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","142.64117","-11.849309","14196","Senna occidentalis","1245648","2012-05-28","","1124713","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"351","142.639545","-11.894774","14196","Senna occidentalis","1245669","2012-05-28","","1124944","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"352","143.674809","-14.446136","14196","Senna occidentalis","1244925","2012-06-04","","1122480","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"353","143.74158","-14.3199","14196","Senna occidentalis","1244941","2012-06-04","","1122704","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"354","139.54284377","-17.75682931","14196","Senna occidentalis","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","142.6","-18.3411111111","14196","Senna occidentalis","1896147","2016-02-25","2016-02-25","1685416","<UNNAMED>","Littleton NP, Littleton Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.18209813","-13.85438304","14196","Senna occidentalis","1426517","2013-05-23","2013-05-23","1261113","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"357","144.313837448","-15.108836023","14196","Senna occidentalis","1426072","2014-07-29","2014-07-29","1260461","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"358","144.18477533","-14.40417529","14196","Senna occidentalis","1423872","2016-08-27","2016-08-27","1258677","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"359","142.561946","-12.109822","14196","Senna occidentalis","1245786","2012-05-29","","1125902","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"360","148.86498995","-23.58537375","14196","Senna occidentalis","1736333","2004-11-06","2004-11-06","1517376","<UNNAMED>","Duaringa Shire, 1km W of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.00273626","-23.2151671","14196","Senna occidentalis","1808281","2010-06-29","2010-06-29","1632327","<UNNAMED>","21km west on the Silsoe Road from its junction with the Landsborough Highway, north west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","144.163122","-15.532797","14196","Senna occidentalis","1426438","2013-05-06","2013-05-06","1261043","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"363","143.677904","-14.449501","14196","Senna occidentalis","1244926","2012-06-04","","1122481","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"364","144.992334","-14.883885","14196","Senna occidentalis","1246155","2010-10-12","","1123376","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"365","142.596087","-11.734803","14196","Senna occidentalis","1245606","2012-05-28","","1124253","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"366","143.756628","-14.360556","14196","Senna occidentalis","1244913","2012-06-04","","1122469","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"367","144.0659093","-18.35650046","14196","Senna occidentalis","1242979","2010-11-19","2010-11-19","1121122","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
