"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"748","146.1007111","-19.038075","16505","Petalostigma pubescens","2009754","2020-11-04","2020-11-04","1740565","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 9km WSW of Paluma, 79.5km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"749","146.1008083","-19.0380861","16505","Petalostigma pubescens","2009826","2020-11-04","2020-11-04","1740595","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 9km WSW of Paluma, 79.5km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"750","141.625","-14.8916666667","16505","Petalostigma pubescens","2048842","1979-12-28","1979-12-28","1772743","<UNNAMED>","300m N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"751","150.2480555556","-23.23","16505","Petalostigma pubescens","2048961","2013-03-23","2013-03-23","1772735","<UNNAMED>","Ridgelands Road (between Glenroy Crossing of Fitzroy River, and Rockhampton), E of Morinish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"752","141.8594722222","-13.1901572222","16505","Petalostigma pubescens","2048972","1981-12-08","1981-12-08","1772643","<UNNAMED>","C 28km from Aurukun on Rd to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"753","145.125","-15.425","16505","Petalostigma pubescens","2048978","1975-04-13","1975-04-13","1772665","<UNNAMED>","Durham Station 10km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"754","145.3374811","-17.0210889","16505","Petalostigma pubescens","2049059","1962-04-20","1962-04-20","1772826","<UNNAMED>","Gorge Creek 10M W of Mareeba on Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"755","148.9880556","-28.6347222","16505","Petalostigma pubescens","2057323","1949-05-02","1949-05-02","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"756","145.7723833333","-22.94055","16505","Petalostigma pubescens","2057918","2021-10-02","2021-10-02","1779271","<UNNAMED>","Gracevale 'Turraburra' Station, about 70 km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"757","144.6069444444","-18.77","16505","Petalostigma pubescens","2062646","1973-08-12","1973-08-12","1782797","<UNNAMED>","12.8km N of The Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"758","140.5308333","-18.0069444","16505","Petalostigma pubescens","2063563","2021-05-21","2021-05-21","1783660","<UNNAMED>","East Inverleigh Station, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"759","143.5183333333","-19.0586111111","16505","Petalostigma pubescens","2064011","2022-05-05","2022-05-05","1783983","<UNNAMED>","Track to Carson’s Spring, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"760","145.6638667","-22.9603167","16505","Petalostigma pubescens","2071664","2022-03-18","2022-03-18","1791603","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"761","147.7833333","-20.5666667","16505","Petalostigma pubescens","2079038","1984-01-01","1984-12-31","1796118","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"762","149.5664333","-22.3692833","16505","Petalostigma pubescens","2099329","2022-10-12","2022-10-12","1813066","<UNNAMED>","About 2km from the end of the road, Settlement Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"763","144.5830555556","-15.8580555556","16505","Petalostigma pubescens","2101104","2017-03-12","2017-03-12","1814673","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"764","149.91776663","-25.24841793","16505","Petalostigma pubescens","2112839","1973-08-22","1973-08-22","1373896","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"765","147.9594261479","-19.9567798329","16505","Petalostigma pubescens","2117123","1971-11-28","1971-11-28","1357592","<UNNAMED>","Townsville Rd 14K N of Bowen on W side of Rd 100M N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"766","144.5044444444","-15.6466666667","16505","Petalostigma pubescens","2117170","1975-05-18","1975-05-18","1512883","<UNNAMED>","Split Rock to Gugu Yalanji S of Lakeland Downs - Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"767","153.08439042","-26.5817364","16505","Petalostigma pubescens","2117171","1975-08-20","1975-08-20","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"768","153.0427319707","-27.5400679778","16505","Petalostigma pubescens","2117201","1973-09-20","1973-09-20","1465113","<UNNAMED>","Griffith Uni site Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"769","152.45","-27.7","16505","Petalostigma pubescens","2118349","1987-06-24","1987-06-24","1825073","<UNNAMED>","Old Hiddenvale Homestead, 10 km S of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"770","151.0064722","-28.2824444","16505","Petalostigma pubescens","2121079","2021-10-20","2021-10-20","1826410","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"771","150.868","-25.9134444","16505","Petalostigma pubescens","2123006","2023-05-17","2023-05-17","1828054","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"772","143.2255555556","-13.7066666667","16505","Petalostigma pubescens","2137743","1992-06-03","1992-06-03","1840911","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"773","145.2411111","-15.4766667","16505","Petalostigma pubescens","2137775","2019-08-05","2019-08-05","1840849","<UNNAMED>","Cooktown cemetery","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"774","152.844172","-27.924351","16505","Petalostigma pubescens","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"775","152.706333937","-25.767299135","16505","Petalostigma pubescens","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"776","152.667444362","-25.647854608","16505","Petalostigma pubescens","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"777","152.7994444444","-27.6266666666","16505","Petalostigma pubescens","2076623","2022-05-07","2022-05-07","1794949","INCIDENTAL","Castle Hill Blackstone Reserve, Blackstone, Ipswich SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"778","150.672736903","-22.39897747","16505","Petalostigma pubescens","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"779","150.741902318","-22.443698974","16505","Petalostigma pubescens","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"780","150.707736896","-22.442588228","16505","Petalostigma pubescens","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"781","150.745513372","-22.452864947","16505","Petalostigma pubescens","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"782","150.814127214","-22.730921667","16505","Petalostigma pubescens","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"783","150.804682176","-22.712032598","16505","Petalostigma pubescens","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"784","150.78995981","-22.650643394","16505","Petalostigma pubescens","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"785","150.779403978","-22.644810375","16505","Petalostigma pubescens","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"786","150.784959921","-22.65119941","16505","Petalostigma pubescens","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"787","150.001077555","-21.998426281","16505","Petalostigma pubescens","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"788","150.37329784","-22.464534235","16505","Petalostigma pubescens","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"789","150.828570474","-22.685365435","16505","Petalostigma pubescens","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"790","150.825237659","-22.696754516","16505","Petalostigma pubescens","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"791","150.827181625","-22.696754514","16505","Petalostigma pubescens","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"792","150.568014495","-22.318700147","16505","Petalostigma pubescens","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"793","150.77607101","-22.640643346","16505","Petalostigma pubescens","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"794","150.801070554","-22.648421356","16505","Petalostigma pubescens","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"795","150.801070554","-22.648421356","16505","Petalostigma pubescens","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"796","150.772738044","-22.637032328","16505","Petalostigma pubescens","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"797","150.774126175","-22.557587878","16505","Petalostigma pubescens","31745","1993-09-25","1993-09-25","14100","SWB 3_25","Shoal Water Bay: Par.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"798","150.768848206","-22.553698934","16505","Petalostigma pubescens","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"799","150.786070081","-22.564253738","16505","Petalostigma pubescens","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"800","150.801070554","-22.648421356","16505","Petalostigma pubescens","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"801","150.765237511","-22.57425403","16505","Petalostigma pubescens","31756","1993-09-27","1993-09-27","14111","SWB 3_36","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"802","150.801070554","-22.648421356","16505","Petalostigma pubescens","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"803","150.801070554","-22.648421356","16505","Petalostigma pubescens","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"804","150.801070554","-22.648421356","16505","Petalostigma pubescens","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"805","150.801070554","-22.648421356","16505","Petalostigma pubescens","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"806","152.024120245","-25.594247959","16505","Petalostigma pubescens","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"807","151.251066998","-23.898421273","16505","Petalostigma pubescens","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"808","151.667726659","-24.015086981","16505","Petalostigma pubescens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"809","151.652170891","-23.985641982","16505","Petalostigma pubescens","32134","1991-11-05","1991-11-05","14482","JOY RODX02","Eurimbula NP - Rodd's Peninsula: Following a bearing of 220 degrees from road along creek - 10 mins walk.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"810","151.652170872","-23.989253002","16505","Petalostigma pubescens","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"811","151.688281381","-24.005086733","16505","Petalostigma pubescens","32138","1991-11-06","1991-11-06","14486","JOY RODX06","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"812","151.685503417","-24.005919764","16505","Petalostigma pubescens","32175","1991-11-06","1991-11-06","14523","JOY RODX07","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"813","151.359398478","-24.206753934","16505","Petalostigma pubescens","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"814","151.631338267","-24.008142085","16505","Petalostigma pubescens","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"815","151.630504276","-24.004531068","16505","Petalostigma pubescens","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"816","151.627727394","-23.975641904","16505","Petalostigma pubescens","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"817","151.693281321","-24.007863699","16505","Petalostigma pubescens","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"818","151.727447876","-24.02147546","16505","Petalostigma pubescens","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"819","151.717448016","-24.035086633","16505","Petalostigma pubescens","32025","1994-01-08","1994-01-08","14373","JOY ROD12","Eurimbula NP - Rodd's Peninsula: On the bank, NE of Hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"820","151.68994841","-24.041197901","16505","Petalostigma pubescens","32130","1994-01-08","1994-01-08","14478","JOY RODG55","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach between Pancake Creek turnoff and main access road (between Banksia robur and main access road)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"821","151.691892379","-24.037586864","16505","Petalostigma pubescens","32132","1994-01-08","1994-01-08","14480","JOY RODG62","Eurimbula NP - Rodd's Peninsula: Southern Beach Road between Pancake Creek turnoff and Banksia sp.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"822","152.020222945","-23.988971172","16505","Petalostigma pubescens","32043","1994-01-09","1994-01-09","14391","JOY RODA05","Eurimbula NP - Rodd's Peninsula: Track parallel to the coast from Spit End to Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"823","151.667726629","-23.998419901","16505","Petalostigma pubescens","32145","1994-01-09","1994-01-09","14493","JOY RODA02A","Eurimbula NP - Rodd's Peninsula: Bray Hills - saddle between 2 crests bearing ten degrees from sites A01 and B01","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"824","151.671337644","-24.033420036","16505","Petalostigma pubescens","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"825","151.674392602","-24.032031","16505","Petalostigma pubescens","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"826","151.615227618","-23.979808911","16505","Petalostigma pubescens","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"827","151.685503417","-24.005919764","16505","Petalostigma pubescens","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"828","151.666892659","-23.993697884","16505","Petalostigma pubescens","32103","1994-01-11","1994-01-11","14451","JOY RODG12","Eurimbula NP - Rodd's Peninsula: Lowlands between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"829","151.663837681","-24.000363949","16505","Petalostigma pubescens","32118","1994-01-11","1994-01-11","14466","JOY RODG43","Eurimbula NP - Rodd's Peninsula: Ridgeline between Table Hill and Coast. Upper slope - descending from Ridge Top.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"830","151.663837681","-23.997586935","16505","Petalostigma pubescens","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"831","151.643560071","-23.981752961","16505","Petalostigma pubescens","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"832","151.690226359","-24.007308726","16505","Petalostigma pubescens","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"833","151.680503473","-24.000919788","16505","Petalostigma pubescens","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"834","151.693003343","-24.021752773","16505","Petalostigma pubescens","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"835","151.696892297","-24.02453075","16505","Petalostigma pubescens","32093","1994-01-13","1994-01-13","14441","JOY RODE02","Eurimbula NP - Rodd's Peninsula: Along the track to the Groundsel.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"836","151.693837333","-24.021752765","16505","Petalostigma pubescens","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"837","151.667726629","-23.998419901","16505","Petalostigma pubescens","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"838","151.666892659","-23.993697884","16505","Petalostigma pubescens","32152","1994-01-14","1994-01-14","14500","JOY RODG13","Eurimbula NP - Rodd's Peninsula: Swan Point - close to inlet.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"839","151.666892659","-23.993697884","16505","Petalostigma pubescens","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"840","151.629393352","-23.978975926","16505","Petalostigma pubescens","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"841","151.632449276","-23.983697957","16505","Petalostigma pubescens","32060","1994-01-21","1994-01-21","14408","JOY RODC03","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"842","151.6393931","-23.993420022","16505","Petalostigma pubescens","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"843","151.643004011","-24.001476069","16505","Petalostigma pubescens","32063","1994-01-21","1994-01-21","14411","JOY RODC06","Eurimbula NP - Rodd's Peninsula: Adjacent to road 3.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"844","151.646615955","-24.010364114","16505","Petalostigma pubescens","32066","1994-01-21","1994-01-21","14414","JOY RODC09","Eurimbula NP - Rodd's Peninsula: Approx. 4.5km SSE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"845","151.662726738","-24.022864066","16505","Petalostigma pubescens","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"846","151.676615583","-24.038420011","16505","Petalostigma pubescens","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"847","151.683003534","-24.052864003","16505","Petalostigma pubescens","32071","1994-01-21","1994-01-21","14419","JOY RODC14","Eurimbula NP - Rodd's Peninsula: Adjacent to road 6km SW of Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"848","151.642727099","-23.978975944","16505","Petalostigma pubescens","32073","1994-01-21","1994-01-21","14421","JOY RODC16","Eurimbula NP - Rodd's Peninsula: Roadside next headland SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"849","151.629393292","-23.996476027","16505","Petalostigma pubescens","32080","1994-01-21","1994-01-21","14428","JOY RODC23","Eurimbula NP - Rodd's Peninsula: Mort Creek track 2.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
