"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1536","144.392778","-15.22347708","912","Notamacropus agilis","538405","1975-08-16","1975-08-16","532720","118255","Between Old Laura HS & Kennedy Bend","15000","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"1537","143.16","-18.2536111111","912","Notamacropus agilis","834494","2004-01-17","","785326","INCIDENTAL","Blancourt Stn turnoff Croydon-Georgetown Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1538","148.9427777766","-21.0316666633","912","Notamacropus agilis","922316","1991-01-01","1991-12-31","858019","175247","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1539","141.869125818","-11.983001752","912","Notamacropus agilis","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1540","141.994123905","-12.263000218","912","Notamacropus agilis","467679","1980-09-15","1980-09-15","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1541","142.19963028","-12.63819982","912","Notamacropus agilis","917240","2002-08-01","","852937","INCIDENTAL","W8, Weipa Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1542","142.5994444444","-18.3411111111","912","Notamacropus agilis","1380324","2016-03-24","2016-03-24","1222924","INCIDENTAL","Littleton N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1543","142.52523185","-12.71554559","912","Notamacropus agilis","1360565","2013-09-09","2013-09-09","1215698","INCIDENTAL","Batavia to Sudley road, 17 km direct line SW of Batavia Downs homestead","100","12213","Winter","199","Private Individual",""
"1544","144.42683548","-15.54812612","912","Notamacropus agilis","917333","2003-08-19","","853310","INCIDENTAL","230 Peninsula Developmental Road, c.2 km west of Laura","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1545","142.24628","-18.20252","912","Notamacropus agilis","2096085","2022-10-24","2022-10-27","1809903","INCIDENTAL","Croydon","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1546","143.19418768","-13.93389881","912","Notamacropus agilis","1175769","2010-11-07","2010-11-07","1061892","<UNNAMED>","Jabaroo Outstation Road, Coen","100","12213","Winter","199","Private Individual",""
"1547","150.53024571","-24.64841524","912","Notamacropus agilis","521578","1929-01-01","1929-01-31","523608","102836","Drumburle","1800","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"1548","142.5821","-10.7843","912","Notamacropus agilis","940489","1948-05-06","1948-05-06","876188","206605","Newcastle Bay camp area, N end Naru Beach","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"1549","145.27285072","-17.1360335","912","Notamacropus agilis","1250532","2011-06-07","2011-06-07","1127684","<UNNAMED>","Springmount Road, 7 km E of Mutchilba","100","12213","Winter","199","Private Individual",""
"1550","153.42884082","-27.85256658","912","Notamacropus agilis","541713","1989-08-01","1989-08-31","539440","121563","Site C, South Stradbroke Island","900","6066","White & Fuller (1990)","3461","Department of Environment, Science and Innovation","DES"
"1551","145.42851758","-17.03423227","912","Notamacropus agilis","1358587","2013-05-05","2013-05-05","1215999","INCIDENTAL","Kennedy Highway, 4 km S of Mareeba","100","12213","Winter","199","Private Individual",""
"1552","153.41772961","-27.82340012","912","Notamacropus agilis","501477","1994-06-01","1994-06-30","503727","52331","South Stradbroke Island","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"1553","143.561615502","-13.913320228","912","Notamacropus agilis","467962","1978-05-10","1978-05-10","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1554","145.45573","-17.00156","912","Notamacropus agilis","1417912","2016-09-13","2016-09-13","1255864","INCIDENTAL","Kennedy Highway, 3.5 km E of Mareeba","100","12213","Winter","199","Private Individual",""
"1555","138.2586730922","-16.7235119636","912","Notamacropus agilis","459801","1999-10-14","","453504","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1556","145.0258333333","-15.72","912","Notamacropus agilis","574047","2003-01-25","","555971","INCIDENTAL","Near East Normanby River, Cooktown Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1557","153.359394596","-27.506734676","912","Notamacropus agilis","2163635","1992-01-01","1992-12-31","1856084","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1558","142.35614506","-12.69478203","912","Notamacropus agilis","1360383","2014-09-16","2014-09-16","1215424","INCIDENTAL","Weipa Road, 1 km W of Sudley homestead turn-off","100","12213","Winter","199","Private Individual",""
"1559","144.456443842","-15.347976437","912","Notamacropus agilis","463205","1975-08-19","1975-08-19","458529","<UNNAMED>","OLD LAURA HOMESTEAD","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"1560","143.45610799","-14.62410084","912","Notamacropus agilis","1360554","2013-09-07","2013-09-07","1215572","INCIDENTAL","Peninsula Development Road, 6 km direct line NNW of Musgrave","100","12213","Winter","199","Private Individual",""
"1561","141.6972222222","-17.9472222222","912","Notamacropus agilis","834495","2004-01-17","","785327","INCIDENTAL","Croydon-Normanton Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1562","145.31399","-17.54058","912","Notamacropus agilis","1358514","2004-09-10","2004-09-10","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1563","142.39861758","-12.83648598","912","Notamacropus agilis","917070","2004-12-08","","853687","Incidental","8: Weipa Road, Merluna","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1564","148.5988","-20.527","912","Notamacropus agilis","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1565","142.36217081","-12.82000959","912","Notamacropus agilis","1360222","2014-09-14","2014-09-14","1215284","INCIDENTAL","York Downs, 9 Mile Ck Rd","100","12213","Winter","199","Private Individual",""
"1566","145.116436643","-15.051806624","912","Notamacropus agilis","462464","1995-05-14","1995-05-14","455770","<UNNAMED>","1KM SSE OF STARCKE HOMESTEAD","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"1567","141.2723","-17.04318","912","Notamacropus agilis","1343447","2011-06-21","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1568","143.20099999","-13.93753638","912","Notamacropus agilis","916736","2004-06-19","","852909","INCIDENTAL","WP5, Coen township, southern outskirts","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1569","142.311120919","-12.751665683","912","Notamacropus agilis","467673","1981-05-14","1981-05-14","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1570","144.29250316","-15.50648206","912","Notamacropus agilis","1358607","2013-08-02","2013-08-02","1213930","INCIDENTAL","Peninsusla Development Road, 1.5 km SE of Fairview","100","12213","Winter","199","Private Individual",""
"1571","148.7008333322","-20.9913888855","912","Notamacropus agilis","922325","1992-09-01","1992-09-30","858028","175256","St Helens Gap EP","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1572","142.2628269","-14.67611709","912","Notamacropus agilis","917160","2003-08-14","","853159","56","Edward River, Melon Yard area, river road west","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1573","146.1470102983","-18.6502623669","912","Notamacropus agilis","917940","2005-12-03","","853730","INCIDENTAL","Ingham township","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1574","142.06329","-15.72726","912","Notamacropus agilis","2006497","2020-11-03","2020-11-03","1737667","INCIDENTAL","Magnificent Creek Rutland Plains Station","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1575","143.1434292954","-13.7953359365","912","Notamacropus agilis","467854","1978-11-26","1978-11-26","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1576","142.6261111111","-18.2805555555","912","Notamacropus agilis","1477812","2018-04-07","2018-04-07","1311247","INCIDENTAL","Littleton N.P., 7.5km from ranger base on entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1577","145.2109","-16.59518","912","Notamacropus agilis","1972727","2013-05-19","2013-05-19","1730986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1578","145.83444212","-18.08179477","912","Notamacropus agilis","548965","1770-05-23","1998-12-31","469328","143771","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1579","141.2897222222","-17.9158333333","912","Notamacropus agilis","834506","2004-01-17","","785306","INCIDENTAL","Croydon-Normanton Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1580","142.69623667","-13.61275415","912","Notamacropus agilis","1360205","2014-09-11","2014-09-11","1215152","INCIDENTAL","Oyala Thumotang NP, Rokeby Road","50","12213","Winter","199","Private Individual",""
"1581","142.27434028","-14.68187118","912","Notamacropus agilis","916798","2003-08-15","","853329","ST1","Edward River, Melon Yard area, waterhole","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1582","144.41672456","-15.54287813","912","Notamacropus agilis","1359507","2013-08-11","2013-08-11","1214067","INCIDENTAL","Peninsusla Development Road, 3.7 km WNW of Laura","100","12213","Winter","199","Private Individual",""
"1583","143.63915367","-16.50928315","912","Notamacropus agilis","1250115","2003-07-25","2003-07-25","1127337","<UNNAMED>","Mitchell River, Gamboola crossing","10","13464","Winter/CYNHT","199","Private Individual",""
"1584","143.285117155","-12.74316042","912","Notamacropus agilis","465875","1977-09-02","1977-09-02","458760","<UNNAMED>","IRON RANGE ROAD BETWEEN AIRPORT AND GORDON CREEK","5000","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"1585","145.31399","-17.54058","912","Notamacropus agilis","1359013","2005-01-29","2005-01-29","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1586","145.43802836","-17.16150485","912","Notamacropus agilis","1250915","2012-01-17","2012-01-17","1128259","<UNNAMED>","Chanel Road, 3.75 km SSE of Walkamin","100","12213","Winter","199","Private Individual",""
"1587","142.530645","-11.961454","912","Notamacropus agilis","1165917","1976-10-30","1976-10-30","1053219","<UNNAMED>","North of Moreton, Penin development Road","2000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1588","142.634828","-12.790751","912","Notamacropus agilis","1247873","2010-08-11","","1124856","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1589","147.6141186746","-20.5881248953","912","Notamacropus agilis","1042300","2006-07-01","2006-07-01","957235","INCIDENTAL","Myuna Road, outside Myuna Homestead, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1590","145.22796","-16.67723","912","Notamacropus agilis","1975651","2016-08-08","2016-08-08","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1591","142.52596","-13.35916","912","Notamacropus agilis","1973987","2013-08-17","2013-08-17","1729150","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1592","146.94693558","-19.43317342","912","Notamacropus agilis","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"1593","142.28365601","-14.68875063","912","Notamacropus agilis","917538","2003-08-15","","853067","INCIDENTAL","95 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1594","142.099800376","-14.792490248","912","Notamacropus agilis","467184","1993-06-20","1993-06-20","459904","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1595","148.11775534","-19.95122253","912","Notamacropus agilis","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1596","145.00343347","-15.75776473","912","Notamacropus agilis","1175449","2009-12-12","2009-12-12","1061985","<UNNAMED>","Cooktown Development Road, 1.2 km W of East Normanby River","100","12213","Winter","199","Private Individual",""
"1597","138.49186088","-18.69999496","912","Notamacropus agilis","1360041","2014-08-18","2014-08-18","1215011","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Island Stack base","100","12213","Winter","199","Private Individual",""
"1598","153.42606289","-27.83173335","912","Notamacropus agilis","541710","1991-05-01","1991-05-31","539437","121560","South Stradbroke Island","11000","6360","Ramsey & Engeman (1994)","3461","Department of Environment, Science and Innovation","DES"
"1599","142.36415422","-12.82343301","912","Notamacropus agilis","1360365","2014-09-15","2014-09-15","1215292","INCIDENTAL","York Downs, 9 Mile Ck Rd","100","12213","Winter","199","Private Individual",""
"1600","142.173955846","-12.387999498","912","Notamacropus agilis","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1601","142.27726372","-14.68770356","912","Notamacropus agilis","917531","2003-08-14","","853077","INCIDENTAL","73 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1602","148.60111111","-20.5566666633","912","Notamacropus agilis","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"1603","145.89218762","-17.56936725","912","Notamacropus agilis","1250843","2011-11-18","2011-11-18","1128092","<UNNAMED>","Palemerston Highway, 0.2 km W of Fishers Creek","100","12213","Winter","199","Private Individual",""
"1604","138.4854893001","-18.7024515255","912","Notamacropus agilis","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"1605","143.259452033","-13.723489233","912","Notamacropus agilis","465452","1978-05-21","1978-05-21","457695","<UNNAMED>","LEO CREEK ROAD","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1606","141.876122155","-12.540166672","912","Notamacropus agilis","463604","1981-09-12","1981-09-12","456147","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1607","145.3501","-16.80549","912","Notamacropus agilis","1181599","2010-03-20","","1067268","<UNNAMED>","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1608","153.376060851","-27.490067955","912","Notamacropus agilis","2155032","1992-01-01","1992-12-31","1850283","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1609","145.5655999","-16.99445163","912","Notamacropus agilis","1359588","1988-11-10","1988-11-10","1215071","INCIDENTAL","Davies Creek Road, Lamb Range","150","12213","Winter","199","Private Individual",""
"1610","145.30684202","-17.53570964","912","Notamacropus agilis","1175517","2009-10-01","2009-10-01","1062036","<UNNAMED>","The Junction, Silver Valley, "The grid"","100","12213","Winter","199","Private Individual",""
"1611","144.6169444444","-14.3619444444","912","Notamacropus agilis","574013","2001-11-27","","555925","INCIDENTAL","Cape Melville N.P., Ninian Bay","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1612","142.575315","-13.433206","912","Notamacropus agilis","1974238","2010-07-27","2010-07-27","1730194","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1613","142.29489388","-14.6918697","912","Notamacropus agilis","916807","2003-08-16","","853503","INCIDENTAL","132 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1614","140.7013888888","-17.9233333333","912","Notamacropus agilis","2031007","2021-05-25","2021-05-25","1759602","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1615","144.15527962","-14.83181302","912","Notamacropus agilis","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1616","142.45977363","-11.64493457","912","Notamacropus agilis","917672","2003-10-10","","853414","AT6","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1617","145.2559056","-15.47123611","912","Notamacropus agilis","1359249","2009-12-13","2009-12-13","1215417","INCIDENTAL","Cooktown,","100","12213","Winter","199","Private Individual",""
"1618","144.9720859042","-15.6596592369","912","Notamacropus agilis","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1619","140.0750622802","-19.5776623246","912","Notamacropus agilis","917889","2001-05-24","2001-05-24","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1620","148.8344444433","-20.8961111077","912","Notamacropus agilis","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1621","142.56022","-13.41471","912","Notamacropus agilis","1972433","2015-08-30","2015-08-30","1731305","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1622","142.540856","-10.773033","912","Notamacropus agilis","1165939","1976-11-01","1976-11-01","1053260","<UNNAMED>","Between Lockerbie & Lake Boronto","3000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1623","144.24581152","-15.773797883","912","Notamacropus agilis","1477923","2017-09-04","2017-09-04","1311489","INCIDENTAL","Jowalbinna camp ground 32 km SW of Laura","100","12213","Winter","199","Private Individual",""
"1624","142.46089336","-11.65777205","912","Notamacropus agilis","917678","2003-10-11","","853373","INCIDENTAL","47 Atambaya, Cockatoo Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1625","153.342728061","-27.490068167","912","Notamacropus agilis","2151468","1992-01-01","1992-12-31","1847950","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1626","145.3081766","-17.53911537","912","Notamacropus agilis","1358726","2008-11-12","2008-11-12","1214579","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"1627","145.0538888888","-17.1433333333","912","Notamacropus agilis","573981","2002-04-19","","555880","INCIDENTAL","ROAD TO WOLFRAM","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1628","145.57094","-17.25814","912","Notamacropus agilis","2116805","2023-03-05","2023-03-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1629","144.82438646","-15.86472251","912","Notamacropus agilis","1175342","2010-04-14","2010-04-14","1061923","<UNNAMED>","Peninsula Development Road, 3.5 km W of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1630","138.48898547","-18.69944218","912","Notamacropus agilis","1360036","2014-08-17","2014-08-17","1215006","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Island Stack base","50","12213","Winter","199","Private Individual",""
"1631","145.217246499","-15.663561923","912","Notamacropus agilis","459474","2000-08-15","2000-08-16","453150","INCIDENTAL","Black Mountain to Shiptons Flat turnoff","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1632","142.60568026","-12.71891889","912","Notamacropus agilis","1251040","2002-11-16","2002-11-16","1127966","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"1633","144.855332","-15.86134108","912","Notamacropus agilis","1250410","2005-11-08","2005-11-08","1127365","<UNNAMED>","Peninsula Development Road, Lakeland Downs township","100","13470","Winter/QPWS","199","Private Individual",""
"1634","142.05159","-12.05178","912","Notamacropus agilis","1343294","2013-05-28","","1201473","INCIDENTAL","GS02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1635","147.8273914237","-20.7895812387","912","Notamacropus agilis","1042304","2006-07-09","2006-07-09","957239","INCIDENTAL","Access 12, Burdekin - Moranbah gas pipeline, Havilah, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1636","142.6011781","-12.7062483","912","Notamacropus agilis","1358552","2006-12-13","2006-12-13","1214948","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"1637","142.29203397","-14.69137207","912","Notamacropus agilis","917104","2003-08-13","","853171","31","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1638","150.4061597303","-22.9439403021","912","Notamacropus agilis","902837","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1639","141.876123472","-12.373500403","912","Notamacropus agilis","463607","1981-09-13","1981-09-13","460580","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1640","146.89610255","-19.33234052","912","Notamacropus agilis","550808","1995-05-17","1995-05-17","467480","157016","Zinc Smelter Site 2, SE of Townsville","100","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"1641","140.3494444444","-19.2183333333","912","Notamacropus agilis","574443","2001-04-03","","556311","INCIDENTAL","N OF BURKE AND WILLS ROADHOUSE, BURKE DEV. RD.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1642","142.5870327","-12.71023968","912","Notamacropus agilis","1358662","2006-12-14","2006-12-14","1215082","INCIDENTAL","Batavia Downs Road","20","12213","Winter","199","Private Individual",""
"1643","142.29454997","-14.69175948","912","Notamacropus agilis","917532","2003-08-15","","853509","INCIDENTAL","106 Edward River, Melon Yard area, yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1644","142.69825528","-12.68844321","912","Notamacropus agilis","917502","2003-10-01","","853398","INCIDENTAL","21 Old telegraph Road, Batavia Downs Telecom tower","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1645","142.70349707","-12.71263842","912","Notamacropus agilis","917563","2003-10-14","","853405","INCIDENTAL","64 Old Telegraph Line Road, between Batavia Downs & Weipa turn-off","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1646","144.45657271","-15.57861554","912","Notamacropus agilis","1250872","2002-09-17","2002-09-17","1128224","<UNNAMED>","Laura River, Peninsula Development Road","100","13464","Winter/CYNHT","199","Private Individual",""
"1647","142.028137391","-15.417154702","912","Notamacropus agilis","466918","1993-08-04","1993-08-04","459719","<UNNAMED>","MIDDLE CRK, MITCHELL/ALICE NP","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1648","153.3952222266","-27.8206149254","912","Notamacropus agilis","2121862","1994-06-27","1994-07-01","1827647","INCIDENTAL","Woogoompah Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1649","146.7552713","-19.40956344","912","Notamacropus agilis","551427","1974-08-01","1974-08-31","466877","157635","Small valley 1.9km SW of Ross River Dam spillway","450","6129","Stevens (1975)","3461","Department of Environment, Science and Innovation","DES"
"1650","145.36392","-17.86912","912","Notamacropus agilis","1435389","2017-10-01","2017-10-01","1272693","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1651","153.44550645","-27.75256673","912","Notamacropus agilis","541675","1989-08-01","1989-08-31","539458","121525","Site D, South Stradbroke Island","900","6066","White & Fuller (1990)","3461","Department of Environment, Science and Innovation","DES"
"1652","145.3096786","-17.54052492","912","Notamacropus agilis","1360782","2003-04-16","2003-04-16","1215036","INCIDENTAL","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"1653","145.42887557","-17.03638894","912","Notamacropus agilis","1250904","2012-01-06","2012-01-06","1128250","<UNNAMED>","Kennedy Highway, 4 km S of Mareeba","50","12213","Winter","199","Private Individual",""
"1654","145.13935","-16.52575","912","Notamacropus agilis","1972739","2013-05-24","2013-05-24","1731121","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1655","142.91888919","-13.71355232","912","Notamacropus agilis","917439","2003-06-14","","853283","INCIDENTAL","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1656","142.34833254","-12.79232676","912","Notamacropus agilis","916728","2004-06-23","","852884","75","Myall Creek road, S of York Downs old homestead","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1657","144.525","-17.1541666666","912","Notamacropus agilis","2009600","2021-01-15","2021-01-15","1740397","INCIDENTAL","Chillagoe township","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1658","152.40940876","-27.340075347","912","Notamacropus agilis","2149629","1992-04-27","1992-04-27","1846907","<UNNAMED>","Lot 77 Willaura Drive, Coominya","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1659","142.40139258","-12.85240187","912","Notamacropus agilis","1360219","2014-09-13","2014-09-13","1215281","INCIDENTAL","Weipa road, 17 km direct line SSE Sudley Homestead","100","12213","Winter","199","Private Individual",""
"1660","143.19543701","-13.95826936","912","Notamacropus agilis","1175828","2010-11-09","2010-11-09","1061883","<UNNAMED>","Peninsula Developmental Road, Coen-South","100","12213","Winter","199","Private Individual",""
"1661","146.08444455","-18.74845667","912","Notamacropus agilis","548980","1770-05-23","1998-12-31","469285","143786","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1662","150.6175963253","-23.3257311774","912","Notamacropus agilis","897244","1996-07-19","","837827","<UNNAMED>","Vine forest patch ENE of mining homstead lease, surrounded by Timber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
