"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"368","148.038624147","-26.5442688194","1710","Hieraaetus morphnoides","560720","1968-01-01","1968-12-31","546861","169595","Study area SE of Mitchell (Warren Pt Stn)","1800","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"369","148.038635177","-26.544269331","1710","Hieraaetus morphnoides","562916","1967-01-01","1967-12-31","549058","171926","Warren Point Stn, 6km SE of Mitchell","1800","6289","Parker etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"370","145.0177777766","-20.5149999966","1710","Hieraaetus morphnoides","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"371","151.97609607","-28.65674241","1710","Hieraaetus morphnoides","543959","1975-01-01","1975-12-31","537193","123826","Stanthorpe - E of town","3600","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"372","151.9885716","-26.23591418","1710","Hieraaetus morphnoides","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"373","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"382","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574699","1975-11-02","1975-11-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574701","1975-11-16","1975-11-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574744","1974-11-10","1974-11-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574745","1974-11-17","1974-11-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574746","1974-11-24","1974-11-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574747","1974-12-01","1974-12-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574750","1974-12-22","1974-12-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574754","1975-01-19","1975-01-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574755","1975-01-26","1975-02-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574760","1975-03-02","1975-03-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574762","1975-03-16","1975-03-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574793","1974-01-27","1974-02-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574795","1974-02-10","1974-02-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574837","1973-08-26","1973-09-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.8532835963","-27.5250638916","1710","Hieraaetus morphnoides","565432","1995-08-19","1995-08-19","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.8532835963","-27.5250638916","1710","Hieraaetus morphnoides","565612","1994-06-26","1994-06-26","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.8252777777","-27.5144444444","1710","Hieraaetus morphnoides","565660","1996-07-06","1996-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.8252777777","-27.5144444444","1710","Hieraaetus morphnoides","574897","1998-05-24","1998-05-24","556446","INCIDENTAL","Mount Crosby Traverse, along Swenson's Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.6002777777","-25.1513888888","1710","Hieraaetus morphnoides","564152","1976-09-01","1976-09-30","550299","Woodgate NP 1","Woodgate National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","148.2883333333","-25.1080555555","1710","Hieraaetus morphnoides","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.6258333333","-27.3202777777","1710","Hieraaetus morphnoides","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.6258333333","-27.3202777777","1710","Hieraaetus morphnoides","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","144.3666666666","-28.7761111111","1710","Hieraaetus morphnoides","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.6772222222","-27.32","1710","Hieraaetus morphnoides","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.1897099956","-28.6650760757","1710","Hieraaetus morphnoides","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.3760945739","-28.5284079514","1710","Hieraaetus morphnoides","565290","1994-11-17","1994-11-17","551422","Terrica Rd","Terrica Road, Northeast of Warroo Station, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.3285982271","-28.8084082392","1710","Hieraaetus morphnoides","565309","1994-11-18","1994-11-18","551376","SF 182","State Forest 182, near Arcot Station entrance, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.1588772848","-28.6789652107","1710","Hieraaetus morphnoides","565303","1994-11-29","1994-11-29","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.0208266336","-28.9386885152","1710","Hieraaetus morphnoides","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.4347066985","-28.7139629625","1710","Hieraaetus morphnoides","565422","1994-12-19","1994-12-19","551374","Kinvarra Property","Kinvarra Property, on Bracker Creek and tributary of Paradise Creek, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.1080444771","-28.6539656308","1710","Hieraaetus morphnoides","565456","1994-12-20","1994-12-20","551372","SF 132","South-eastern corner of State Forest 132, headwaters of Magee Creek, 10km northwest of Limevale, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.6521586895","-25.6756241404","1710","Hieraaetus morphnoides","565463","1995-03-08","1995-03-08","551395","SF 990","State Forest 990, Parish of Young, 23km northeast of Tiaro, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.4629949553","-25.675069946","1710","Hieraaetus morphnoides","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","153.380498399","-27.6292264039","1710","Hieraaetus morphnoides","565424","1995-07-23","1995-07-23","551480","Lamb Island","Lamb Island, Moreton Bay, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.4110510281","-25.6422926116","1710","Hieraaetus morphnoides","565426","1995-08-08","1995-08-10","551484","SF 12/57","State Forest 12 (Parish of Gungaloon) and State Forest 57 (Parish of St. Mary), SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","150.7438888888","-28.6022222222","1710","Hieraaetus morphnoides","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.7016179231","-25.6920198699","1710","Hieraaetus morphnoides","567238","1996-11-05","1996-11-05","553113","Limits Rd","The Limits Road, Campbell Creek, west of Mount Brian, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.5288888888","-25.1108333333","1710","Hieraaetus morphnoides","567256","1996-11-20","1996-11-20","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.2222083798","-28.558131404","1710","Hieraaetus morphnoides","574966","1997-08-25","1997-08-25","556399","Greenup 2","Greenup to Texas - Inglewood Road, Nanny Creek area, SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.9030555555","-28.8908333333","1710","Hieraaetus morphnoides","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.2085964593","-28.4595204411","1710","Hieraaetus morphnoides","574859","1998-01-14","1998-01-14","556474","Coolmunda CP","Coolmunda Conservation Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.4585926499","-28.4661850933","1710","Hieraaetus morphnoides","574861","1998-01-15","1998-01-15","556472","Warroo/Glenelg","Macintyre Brook, Warroo to Gore Road, Warroo to Glenelg, SEQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","150.3702777777","-28.1561111111","1710","Hieraaetus morphnoides","574884","1998-02-05","1998-02-05","556447","Karbulla","Karbulla - Trevanna Downs Link Road, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.8846725261","-27.5811746907","1710","Hieraaetus morphnoides","574852","1998-07-16","1998-07-16","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","150.5963834632","-28.442025401","1710","Hieraaetus morphnoides","574882","1998-02-04","1998-02-04","556461","INCIDENTAL","Moogoon area, 3km south of Kerimbilla State Forest, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.96773396","-27.47340422","1710","Hieraaetus morphnoides","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"444","152.88439662","-26.84423963","1710","Hieraaetus morphnoides","491706","1978-02-01","1978-02-28","494164","35559","Nr Peachester","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"445","151.80105844","-24.19841921","1710","Hieraaetus morphnoides","478499","1983-10-08","1983-10-08","481252","23665","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"446","144.384543893","-28.831796341","1710","Hieraaetus morphnoides","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"447","152.64689856","-26.6442418","1710","Hieraaetus morphnoides","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"448","151.35106547","-23.93175432","1710","Hieraaetus morphnoides","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"449","141.895458254","-12.179167348","1710","Hieraaetus morphnoides","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"450","153.25104106","-24.89840777","1710","Hieraaetus morphnoides","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"451","153.10522242","-26.3900721","1710","Hieraaetus morphnoides","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"452","153.05105347","-26.08174005","1710","Hieraaetus morphnoides","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"453","153.28440181","-28.20673362","1710","Hieraaetus morphnoides","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"454","151.65110317","-28.87757771","1710","Hieraaetus morphnoides","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"455","145.192789999","-22.1234617699","1710","Hieraaetus morphnoides","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"456","143.067820114","-22.5984760445","1710","Hieraaetus morphnoides","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"457","143.301163457","-24.0818066448","1710","Hieraaetus morphnoides","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"458","152.6135653","-26.60257561","1710","Hieraaetus morphnoides","493175","1979-10-06","1979-10-06","495607","33165","Little Yabba Creek","11000","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"459","148.86781129","-28.63593021","1710","Hieraaetus morphnoides","504728","1979-08-23","1979-08-23","510476","58103","Thallon","1800","2583","QOS Newsl. 10(9) (1979)","3461","Department of Environment, Science and Innovation","DES"
"460","153.13023303","-27.67756926","1710","Hieraaetus morphnoides","500921","1980-07-08","1980-07-08","504287","51530","Loganlea","1800","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"461","153.10523381","-27.72340268","1710","Hieraaetus morphnoides","501146","1980-07-08","1980-07-08","504040","51877","Logan Reserve","3000","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"462","145.34277205","-16.6068032","1710","Hieraaetus morphnoides","472635","1980-06-01","1980-06-30","481098","7454","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"463","140.68453889","-23.5651506","1710","Hieraaetus morphnoides","479554","1981-08-22","1981-08-22","482316","21267","Springvale Station","40000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"464","152.99273423","-27.5400705","1710","Hieraaetus morphnoides","497888","1983-06-16","1983-06-16","497031","47715","Rocklea","1800","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"465","152.8719023","-27.49007143","1710","Hieraaetus morphnoides","495902","1984-06-12","1984-06-12","499166","44759","Pullenvale, Haven Road","900","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"466","153.05523275","-27.49007013","1710","Hieraaetus morphnoides","496172","1986-05-19","1986-05-19","499112","44808","Coorparoo","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"467","153.0468999","-27.52757013","1710","Hieraaetus morphnoides","497272","1986-06-05","1986-06-05","497567","46979","Tarrigindi","1200","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"468","152.92189364","-26.57340641","1710","Hieraaetus morphnoides","493264","1986-07-12","1986-07-12","495685","32986","Wappa Dam","900","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"469","146.74277095","-19.2067863","1710","Hieraaetus morphnoides","484004","1986-08-31","1986-08-31","476725","14174","Townsville Common","4000","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"470","153.07189693","-27.20673752","1710","Hieraaetus morphnoides","489628","1987-04-26","1987-04-26","492550","38429","Redcliffe Airport","900","2662","QOS Newsl. 18(5) (1987)","3461","Department of Environment, Science and Innovation","DES"
"471","153.13856077","-26.99840423","1710","Hieraaetus morphnoides","490553","1988-06-30","1988-06-30","493468","36790","Bribie Island","12000","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
