"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2791","152.344188","-27.832335","860","Phascolarctos cinereus","2075074","2021-09-04","2021-09-04","1792053","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2792","152.34451","-27.83215","860","Phascolarctos cinereus","2075075","2021-09-04","2021-09-04","1792054","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2793","152.34444","-27.8322","860","Phascolarctos cinereus","2075076","2021-09-04","2021-09-04","1792055","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2794","152.34404","-27.83192","860","Phascolarctos cinereus","2075077","2021-09-04","2021-09-04","1792056","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2795","152.34412","-27.83192","860","Phascolarctos cinereus","2075078","2021-09-04","2021-09-04","1792057","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2796","152.34419","-27.83196","860","Phascolarctos cinereus","2075079","2021-09-04","2021-09-04","1792058","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2797","152.3441","-27.83199","860","Phascolarctos cinereus","2075080","2021-09-04","2021-09-04","1792059","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2798","152.34407","-27.832","860","Phascolarctos cinereus","2075081","2021-09-04","2021-09-04","1792060","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2799","152.34404","-27.83208","860","Phascolarctos cinereus","2075082","2021-09-04","2021-09-04","1792061","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2800","152.345902","-27.826568","860","Phascolarctos cinereus","2075083","2021-09-04","2021-09-04","1792062","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2801","152.345942","-27.826527","860","Phascolarctos cinereus","2075084","2021-09-04","2021-09-04","1792182","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2802","152.34608","-27.82642","860","Phascolarctos cinereus","2075085","2021-09-04","2021-09-04","1792183","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2803","152.34581","-27.82636","860","Phascolarctos cinereus","2075086","2021-09-04","2021-09-04","1792184","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2804","152.3459","-27.82632","860","Phascolarctos cinereus","2075087","2021-09-04","2021-09-04","1792185","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2805","152.34615","-27.82639","860","Phascolarctos cinereus","2075088","2021-09-04","2021-09-04","1792186","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2806","152.246133","-27.496382","860","Phascolarctos cinereus","2075089","2021-09-05","2021-09-05","1792187","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2807","152.248159","-27.496388","860","Phascolarctos cinereus","2074572","2021-10-10","2021-10-10","1793747","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2808","152.248159","-27.496388","860","Phascolarctos cinereus","2074924","2021-09-22","2021-09-22","1793747","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2809","152.246244","-27.49746","860","Phascolarctos cinereus","2074923","2021-09-24","2021-09-24","1794399","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2810","152.342621","-27.832622","860","Phascolarctos cinereus","2074743","2021-09-26","2021-09-26","1794074","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2811","152.343641","-27.834274","860","Phascolarctos cinereus","2074708","2021-09-29","2021-09-29","1793899","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2812","152.34354","-27.834459","860","Phascolarctos cinereus","2074710","2021-09-29","2021-09-29","1793901","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2813","152.343549","-27.834426","860","Phascolarctos cinereus","2074711","2021-09-29","2021-09-29","1793902","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2814","152.343332","-27.83461","860","Phascolarctos cinereus","2074712","2021-09-29","2021-09-29","1793903","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2815","152.343329","-27.834657","860","Phascolarctos cinereus","2074713","2021-09-29","2021-09-29","1793904","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2816","152.3434","-27.834699","860","Phascolarctos cinereus","2074714","2021-09-29","2021-09-29","1793905","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2817","152.34331","-27.835046","860","Phascolarctos cinereus","2074715","2021-09-29","2021-09-29","1793906","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2818","152.343597","-27.834365","860","Phascolarctos cinereus","2074723","2021-09-29","2021-09-29","1793914","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2819","152.34361","-27.834161","860","Phascolarctos cinereus","2074724","2021-09-29","2021-09-29","1793915","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2820","152.343641","-27.834136","860","Phascolarctos cinereus","2074725","2021-09-29","2021-09-29","1793916","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2821","152.343824","-27.83341","860","Phascolarctos cinereus","2074726","2021-09-29","2021-09-29","1793917","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2822","152.342157","-27.833436","860","Phascolarctos cinereus","2074727","2021-09-29","2021-09-29","1793918","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2823","152.342254","-27.833417","860","Phascolarctos cinereus","2074728","2021-09-29","2021-09-29","1793919","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2824","152.342101","-27.833412","860","Phascolarctos cinereus","2074729","2021-09-29","2021-09-29","1793920","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2825","152.34219","-27.833345","860","Phascolarctos cinereus","2074730","2021-09-29","2021-09-29","1794061","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2826","152.342278","-27.833343","860","Phascolarctos cinereus","2074731","2021-09-29","2021-09-29","1794062","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2827","152.342133","-27.833336","860","Phascolarctos cinereus","2074732","2021-09-29","2021-09-29","1794063","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2828","152.34297","-27.832683","860","Phascolarctos cinereus","2074733","2021-09-29","2021-09-29","1794064","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2829","152.342922","-27.832598","860","Phascolarctos cinereus","2074734","2021-09-29","2021-09-29","1794065","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2830","152.342793","-27.832482","860","Phascolarctos cinereus","2074735","2021-09-29","2021-09-29","1794066","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2831","152.343037","-27.832378","860","Phascolarctos cinereus","2074736","2021-09-29","2021-09-29","1794067","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2832","152.342889","-27.832305","860","Phascolarctos cinereus","2074737","2021-09-29","2021-09-29","1794068","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2833","152.343075","-27.8322","860","Phascolarctos cinereus","2074738","2021-09-29","2021-09-29","1794069","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2834","152.342949","-27.83214","860","Phascolarctos cinereus","2074739","2021-09-29","2021-09-29","1794070","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2835","152.342198","-27.832056","860","Phascolarctos cinereus","2074740","2021-09-29","2021-09-29","1794071","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2836","152.343032","-27.83196","860","Phascolarctos cinereus","2074741","2021-09-29","2021-09-29","1794072","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2837","152.342962","-27.831949","860","Phascolarctos cinereus","2074742","2021-09-29","2021-09-29","1794073","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2838","152.340728","-27.833237","860","Phascolarctos cinereus","2074744","2021-10-05","2021-10-05","1794075","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2839","152.34075","-27.833525","860","Phascolarctos cinereus","2074745","2021-10-05","2021-10-05","1794076","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2840","152.340794","-27.833086","860","Phascolarctos cinereus","2074746","2021-10-05","2021-10-05","1794077","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2841","152.341025","-27.833078","860","Phascolarctos cinereus","2074881","2021-10-05","2021-10-05","1794078","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2842","152.340394","-27.833064","860","Phascolarctos cinereus","2074882","2021-10-05","2021-10-05","1794079","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2843","152.340549","-27.833061","860","Phascolarctos cinereus","2074883","2021-10-05","2021-10-05","1794080","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2844","152.341042","-27.832966","860","Phascolarctos cinereus","2074884","2021-10-05","2021-10-05","1794081","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2845","152.341103","-27.832892","860","Phascolarctos cinereus","2074885","2021-10-05","2021-10-05","1794082","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2846","152.34073","-27.832849","860","Phascolarctos cinereus","2074886","2021-10-05","2021-10-05","1794083","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2847","152.341176","-27.832843","860","Phascolarctos cinereus","2074887","2021-10-05","2021-10-05","1794224","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2848","152.34089","-27.832811","860","Phascolarctos cinereus","2074888","2021-10-05","2021-10-05","1794225","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2849","152.341235","-27.832623","860","Phascolarctos cinereus","2074889","2021-10-05","2021-10-05","1794226","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2850","152.340699","-27.832598","860","Phascolarctos cinereus","2074890","2021-10-05","2021-10-05","1794227","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2851","152.340984","-27.832517","860","Phascolarctos cinereus","2074891","2021-10-05","2021-10-05","1794228","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2852","152.195785","-27.452655","860","Phascolarctos cinereus","2074716","2021-10-06","2021-10-06","1793907","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2853","152.195725","-27.452726","860","Phascolarctos cinereus","2074717","2021-10-06","2021-10-06","1793908","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2854","152.19565","-27.452668","860","Phascolarctos cinereus","2074718","2021-10-06","2021-10-06","1793909","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2855","152.195832","-27.452673","860","Phascolarctos cinereus","2074719","2021-10-06","2021-10-06","1793910","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2856","152.195784","-27.452741","860","Phascolarctos cinereus","2074720","2021-10-06","2021-10-06","1793911","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2857","152.246062","-27.49621","860","Phascolarctos cinereus","2074919","2021-10-09","2021-10-09","1794395","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2858","152.247593","-27.496205","860","Phascolarctos cinereus","2074920","2021-10-09","2021-10-09","1794396","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2859","152.237068","-27.49654","860","Phascolarctos cinereus","2074921","2021-10-09","2021-10-09","1794397","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2860","152.236815","-27.49645","860","Phascolarctos cinereus","2074922","2021-10-09","2021-10-09","1794398","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2861","152.344563","-27.83186","860","Phascolarctos cinereus","2074577","2021-10-13","2021-10-13","1793752","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2862","152.344604","-27.831685","860","Phascolarctos cinereus","2074575","2021-10-14","2021-10-14","1793750","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2863","152.344529","-27.831795","860","Phascolarctos cinereus","2074576","2021-10-14","2021-10-14","1793751","INCIDENTAL","Thornton, QLD 3km SSE of Mt Zahel, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2864","152.194305","-27.591155","860","Phascolarctos cinereus","2074574","2021-10-16","2021-10-16","1793749","INCIDENTAL","Veradilla, QLD 2km west of intersection of Grantham-Winwill Rd and Grantham Scrub Rd, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2865","152.246709","-27.495859","860","Phascolarctos cinereus","2074705","2021-10-27","2021-10-27","1793757","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2866","152.24662","-27.49587","860","Phascolarctos cinereus","2074707","2021-10-27","2021-10-27","1793898","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2867","152.246676","-27.496005","860","Phascolarctos cinereus","2074554","2021-11-15","2021-11-15","1793739","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2868","152.246676","-27.496005","860","Phascolarctos cinereus","2074571","2021-10-30","2021-10-30","1793739","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2869","152.248214","-27.496295","860","Phascolarctos cinereus","2074552","2021-11-08","2021-11-08","1793596","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2870","152.392403","-27.740446","860","Phascolarctos cinereus","2074384","2021-11-20","2021-11-20","1793591","INCIDENTAL","Mulgowie, QLD. 1.5km E of intersection of Mulgowie and Red Gap Rds, Southease Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2871","152.012447","-27.571804","860","Phascolarctos cinereus","2074551","2021-12-27","2021-12-27","1793595","INCIDENTAL","Withcott, QLD. 1.5km North of Mt Tabletop, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2872","152.238075","-27.495591","860","Phascolarctos cinereus","2095971","2022-03-20","2022-03-20","1809806","INCIDENTAL","Vinegar Hill, QLD, 2.1km S of Vinegar Hill, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2873","152.18901","-27.456754","860","Phascolarctos cinereus","2095968","2022-07-10","2022-07-10","1809803","INCIDENTAL","Seventeen Mile, QLD, 2.7km SE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2874","152.18901","-27.45674","860","Phascolarctos cinereus","2095972","2022-07-10","2022-07-10","1809807","INCIDENTAL","Seventeen Mile, QLD, 2.7km SE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2875","152.18223","-27.546753","860","Phascolarctos cinereus","2095970","2022-07-30","2022-07-30","1809805","INCIDENTAL","Grantham, QLD, 6.5km N of Evans Hill, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2876","152.194865","-27.454292","860","Phascolarctos cinereus","2095973","2022-08-14","2022-08-14","1809808","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2877","152.196221","-27.454407","860","Phascolarctos cinereus","2095974","2022-08-14","2022-08-14","1809809","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2878","152.246161","-27.496275","860","Phascolarctos cinereus","2095975","2022-08-22","2022-08-22","1809810","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2879","152.157745","-27.514559","860","Phascolarctos cinereus","2095976","2022-10-01","2022-10-01","1809811","INCIDENTAL","Helidon, QLD, 7.9km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2880","152.153226","-27.514409","860","Phascolarctos cinereus","2095977","2022-10-01","2022-10-01","1809812","INCIDENTAL","Helidon, QLD, 7.9km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2881","152.146592","-27.509763","860","Phascolarctos cinereus","2095978","2022-10-01","2022-10-01","1809813","INCIDENTAL","Helidon, QLD, 7.8km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2882","152.145431","-27.509882","860","Phascolarctos cinereus","2095979","2022-10-01","2022-10-01","1809814","INCIDENTAL","Helidon, QLD, 7.8km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2883","152.147261","-27.509969","860","Phascolarctos cinereus","2095980","2022-10-01","2022-10-01","1809815","INCIDENTAL","Helidon, QLD, 7.8km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2884","152.15245","-27.4909","860","Phascolarctos cinereus","2095981","2022-10-01","2022-10-01","1809816","INCIDENTAL","Helidon, QLD, 5.4km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2885","152.160717","-27.546956","860","Phascolarctos cinereus","2096003","2022-10-12","2022-10-12","1809825","INCIDENTAL","Helidon, QLD, 11.4km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2886","152.16237","-27.49504","860","Phascolarctos cinereus","2095982","2022-11-12","2022-11-12","1809817","INCIDENTAL","Helidon, QLD, 5.7km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2887","152.16264","-27.49783","860","Phascolarctos cinereus","2095983","2022-11-12","2022-11-12","1809818","INCIDENTAL","Helidon, QLD, 6km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2888","152.16197","-27.49988","860","Phascolarctos cinereus","2095984","2022-11-12","2022-11-12","1809819","INCIDENTAL","Vinegar Hill, QLD, 6.2km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2889","152.1618","-27.50038","860","Phascolarctos cinereus","2095985","2022-11-12","2022-11-12","1809820","INCIDENTAL","Vinegar Hill, QLD, 6.2km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2890","152.16183","-27.50045","860","Phascolarctos cinereus","2095986","2022-11-12","2022-11-12","1809821","INCIDENTAL","Vinegar Hill, QLD, 6.2km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2891","152.16219","-27.50071","860","Phascolarctos cinereus","2095987","2022-11-12","2022-11-12","1809822","INCIDENTAL","Vinegar Hill, QLD, 6.2km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2892","152.16144","-27.50254","860","Phascolarctos cinereus","2095988","2022-11-12","2022-11-12","1809823","INCIDENTAL","Vinegar Hill, QLD, 6.7km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2893","152.15904","-27.50403","860","Phascolarctos cinereus","2095989","2022-11-12","2022-11-12","1809824","INCIDENTAL","Vinegar Hill, QLD, 6.7km S of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2894","152.33","-27.286","860","Phascolarctos cinereus","2031020","2019-12-08","2019-12-08","1759615","INCIDENTAL","Esk Nationmal Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
