"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2587","144.384543893","-28.831796341","1660","Artamus leucorynchus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"2588","151.35106547","-23.93175432","1660","Artamus leucorynchus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"2589","143.39861539","-12.76032676","1660","Artamus leucorynchus","465864","1977-09-02","1977-09-02","458749","<UNNAMED>","LLOYD ISLAND","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"2590","144.348778524","-15.178810753","1660","Artamus leucorynchus","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2591","144.31227911","-15.115144498","1660","Artamus leucorynchus","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2592","144.32711218","-15.20114411","1660","Artamus leucorynchus","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"2593","143.459450461","-14.04015361","1660","Artamus leucorynchus","464362","1979-06-16","1979-06-16","456522","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2594","143.54278217","-13.873487143","1660","Artamus leucorynchus","464845","1978-12-12","1978-12-12","457083","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2595","143.54278217","-13.873487143","1660","Artamus leucorynchus","465584","1978-05-06","1978-05-06","457778","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2596","143.542782523","-13.956820244","1660","Artamus leucorynchus","465658","1978-05-05","1978-05-05","457768","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2597","143.235785673","-13.982488507","1660","Artamus leucorynchus","467780","1978-05-22","1978-05-22","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2598","143.19745257","-13.943155543","1660","Artamus leucorynchus","467817","1978-05-03","1978-05-03","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2599","143.484116394","-13.746987953","1660","Artamus leucorynchus","467939","1979-08-13","1979-08-13","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2600","143.543614909","-13.698488307","1660","Artamus leucorynchus","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2601","143.591948541","-13.896820044","1660","Artamus leucorynchus","467980","1979-08-10","1979-08-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2602","143.561615502","-13.913320228","1660","Artamus leucorynchus","468042","1978-05-06","1978-05-06","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2603","143.685615094","-14.068318765","1660","Artamus leucorynchus","468078","1978-05-29","1978-05-29","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2604","142.123287219","-11.240671469","1660","Artamus leucorynchus","467510","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2605","142.207787396","-12.723166002","1660","Artamus leucorynchus","467602","1981-05-19","1981-05-19","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2606","141.875954726","-12.643166357","1660","Artamus leucorynchus","467637","1981-05-12","1981-05-12","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2607","145.5019348215","-18.2892990651","1660","Artamus leucorynchus","564847","2002-09-03","2002-09-07","551039","PH06","Flaggy Creek crossing, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2608","145.4763792583","-18.2373549635","1660","Artamus leucorynchus","564851","2002-09-01","2002-09-06","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2609","153.25104106","-24.89840777","1660","Artamus leucorynchus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"2610","153.10522242","-26.3900721","1660","Artamus leucorynchus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"2611","153.05105347","-26.08174005","1660","Artamus leucorynchus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"2612","150.84275482","-26.06508724","1660","Artamus leucorynchus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"2613","150.19277741","-27.33592242","1660","Artamus leucorynchus","522667","1770-05-23","1986-12-31","522535","103934","The Gums C & WR.92, W of Tara","1200","2567","QNPWS (1986)","3461","Department of Environment, Science and Innovation","DES"
"2614","145.192789999","-22.1234617699","1660","Artamus leucorynchus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"2615","143.067820114","-22.5984760445","1660","Artamus leucorynchus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"2616","149.4427777766","-21.6024999966","1660","Artamus leucorynchus","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2617","148.85111111","-20.3566666633","1660","Artamus leucorynchus","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2618","148.82611111","-20.2399999966","1660","Artamus leucorynchus","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2619","152.56771928","-25.14424577","1660","Artamus leucorynchus","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2620","147.01776776","-19.39845041","1660","Artamus leucorynchus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2621","151.71775431","-27.43174706","1660","Artamus leucorynchus","487657","1979-12-03","1979-12-03","500570","42071","Oakey","1800","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"2622","153.54272492","-27.43589971","1660","Artamus leucorynchus","487470","1982-12-20","1982-12-20","500357","42412","Point Lookout","900","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"2623","152.98023443","-27.54007058","1660","Artamus leucorynchus","497862","1990-05-01","1990-05-01","497067","47681","Corinda","1800","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"2624","151.82607241","-26.05674895","1660","Artamus leucorynchus","494701","1991-01-22","1991-01-22","487247","30601","Windera","1800","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"2625","152.98023201","-27.26090466","1660","Artamus leucorynchus","489265","1991-12-10","1991-12-10","492168","39037","Yebri Creek","1200","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"2626","146.78443727","-19.28178601","1660","Artamus leucorynchus","483709","1993-03-20","1993-03-20","476460","14529","Townsville","6500","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"2627","143.2711633571","-24.0284735865","1660","Artamus leucorynchus","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2628","148.5430770586","-20.797584215","1660","Artamus leucorynchus","1199486","2005-10-10","","1083150","Lookout","Cathu State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2629","144.4172736532","-15.1948182843","1660","Artamus leucorynchus","1199431","2009-06-07","","1083153","Twelve Mile","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2630","143.6596049211","-14.6319202703","1660","Artamus leucorynchus","1199479","2009-06-26","","1083122","048","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2631","140.2274465269","-20.0802157625","1660","Artamus leucorynchus","1199481","2009-06-29","","1083124","Cloncurry 056","Conclurry","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2632","139.5069925175","-24.449182923","1660","Artamus leucorynchus","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2633","145.9130724134","-22.6786176154","1660","Artamus leucorynchus","834328","2001-03-24","","785188","INCIDENTAL","Campsite near Aramc","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2634","151.4967777777","-24.519","1660","Artamus leucorynchus","1978888","2019-05-13","2019-05-17","1712189","Bulburin NP C08","Cabbage Tree Road (southern 4WD Loop), approx. 3.6km NE of junction with Dawes Range Road, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2635","151.5451388888","-24.5435555555","1660","Artamus leucorynchus","2058375","2021-05-31","2021-06-02","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2636","151.5269166666","-24.5308055555","1660","Artamus leucorynchus","1929626","2019-05-15","2019-05-17","1712190","Bulburin NP C10","Bobby Range Road, approx. 3.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2637","151.4696111111","-24.5356944444","1660","Artamus leucorynchus","1978889","2020-05-25","2020-05-27","1712193","Bulburin NP C05","Dawes Range Road, approx. 1.1km S of Old Forestry camping area, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2638","151.5551388888","-24.5557222222","1660","Artamus leucorynchus","2058378","2021-06-01","2021-06-03","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"2639","150.201369339","-27.3349371418","1660","Artamus leucorynchus","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2640","148.2336172411","-25.0596484997","1660","Artamus leucorynchus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2641","144.488868303","-28.8370135243","1660","Artamus leucorynchus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2642","148.5844444433","-21.0149999966","1660","Artamus leucorynchus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"2643","149.7146","-26.9148","1660","Artamus leucorynchus","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"2644","153.115","-27.448","1660","Artamus leucorynchus","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"2645","152.995044","-27.542828","1660","Artamus leucorynchus","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"2646","144.5502777777","-28.3105555555","1660","Artamus leucorynchus","970415","2005-09-07","","904762","INCIDENTAL","artesian springs and surrounds, Granite Springs, SW of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2647","147.1613947944","-27.0974584386","1660","Artamus leucorynchus","1061231","2006-12-12","","961316","INCIDENTAL","Tomoo-Boatman Road nr i/section with South Coolamon road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2648","148.6875","-27.0463888888","1660","Artamus leucorynchus","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2649","151.05107045","-23.66508819","1660","Artamus leucorynchus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"2650","145.4808333333","-17.2727777777","1660","Artamus leucorynchus","969958","2005-10-20","","904320","INCIDENTAL","72 Loder Street atherton 4883 (my houseyard)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"2651","148.4808544145","-28.0275041847","1660","Artamus leucorynchus","895616","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2652","145.039874","-15.988807","1660","Artamus leucorynchus","1254706","2011-10-14","2011-10-14","1130690","INCIDENTAL","Springvale Station, 23km SE of Lakeland Downs","50","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"2653","148.71471633","-27.667085938","1660","Artamus leucorynchus","1262064","2012-12-03","2012-12-03","1137007","INCIDENTAL","Beardie Lagoon north of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2654","148.71552431","-27.673384698","1660","Artamus leucorynchus","1262063","2012-12-06","2012-12-06","1137006","INCIDENTAL","Beardie Lagoon causeway, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2655","148.71578381","-27.669879625","1660","Artamus leucorynchus","1262066","2012-12-06","2012-12-06","1137008","INCIDENTAL","Beardie Lagoon south of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2656","146.205137","-18.579523","1660","Artamus leucorynchus","1347485","2015-02-27","2015-02-27","1204577","INCIDENTAL","Ripple Creek QPWS office, 10km north of Ingham","20","15079","Ripple Creek Ingham","3461","Department of Environment, Science and Innovation","DES"
"2657","153.05105347","-26.08174005","1660","Artamus leucorynchus","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2658","152.58439928","-26.62340923","1660","Artamus leucorynchus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"2659","149.001065311","-21.1484392419","1660","Artamus leucorynchus","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"2660","145.251111","-15.4816666633","1660","Artamus leucorynchus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"2661","145.8594443333","-17.1649999966","1660","Artamus leucorynchus","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"2662","153.0487892017","-25.4665714976","1660","Artamus leucorynchus","1442107","1995-01-01","1995-01-01","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2663","153.0797140992","-25.5984015209","1660","Artamus leucorynchus","1442200","1995-07-01","1995-07-01","1278407","INCIDENTAL","Jabiru Swamp, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2664","153.1492517087","-25.4592793602","1660","Artamus leucorynchus","1441657","1996-06-27","1996-06-27","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2665","153.0916650505","-25.5992975476","1660","Artamus leucorynchus","1441647","1996-06-15","1996-06-15","1277952","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2666","153.1284118106","-25.5053542794","1660","Artamus leucorynchus","1442676","1998-06-27","1998-06-27","1278639","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2667","153.0609567681","-25.9198822378","1660","Artamus leucorynchus","1441401","1996-09-19","1996-09-19","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2668","152.9910911747","-25.4864463372","1660","Artamus leucorynchus","1441369","1996-09-20","1996-09-20","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2669","152.9863593733","-25.4503241139","1660","Artamus leucorynchus","1441388","1996-11-02","1996-11-02","1278575","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2670","153.1284185343","-25.5116755545","1660","Artamus leucorynchus","1441601","1997-07-17","1997-07-17","1278521","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2671","153.1264282597","-25.5116772846","1660","Artamus leucorynchus","1442361","1997-10-07","1997-10-07","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2672","153.1741009612","-24.7458121869","1660","Artamus leucorynchus","1442427","1997-10-27","1997-10-27","1278768","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2673","153.128732","-25.505072","1660","Artamus leucorynchus","1441423","1997-11-22","1997-11-22","1278165","INCIDENTAL","QNPWS Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2674","153.128732","-25.505072","1660","Artamus leucorynchus","1442819","1998-05-11","1998-05-11","1278165","INCIDENTAL","QNPWS Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2675","153.201781636","-25.345432127","1660","Artamus leucorynchus","1442791","1998-06-18","1998-06-18","1278151","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"2676","139.5472775046","-17.7421133677","1660","Artamus leucorynchus","1199273","2011-07-10","2011-07-17","1082933","INCIDENTAL","Burketown Van Park, Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2677","148.6874856411","-24.9917495685","1660","Artamus leucorynchus","1200799","2012-01-19","2012-01-19","1084100","INCIDENTAL","Nuga Nuga National Park, self registration shelter","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2678","153.092545","-25.902981","1660","Artamus leucorynchus","1440755","2017-09-02","2017-09-05","1277603","INCIDENTAL","15 New Street, Woombye SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2679","153.112937","-27.480925","1660","Artamus leucorynchus","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2680","149.20884","-21.42138","1660","Artamus leucorynchus","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2681","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2682","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2683","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2684","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2685","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2686","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2687","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2688","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2689","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2690","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2691","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2692","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2693","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2694","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2695","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2696","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2697","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"2698","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
