"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"842","150.6302973159","-24.3144736679","15479","Cryptostegia grandiflora","1760063","2004-11-24","2004-11-24","1563681","<UNNAMED>","Banana Shire, Callide Mine, 1km to Scenic Lookout on Ian McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"843","150.0432760343","-23.6670316885","15479","Cryptostegia grandiflora","1760159","2004-11-23","2004-11-23","1571787","<UNNAMED>","Gogango, Gogango Creek crossing, Capricorn Hwy, Fitzroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"844","150.0683044723","-23.4475895358","15479","Cryptostegia grandiflora","1760160","2004-11-25","2004-11-25","1558189","<UNNAMED>","21km along Rosewood Rd, from Wycarbah, Fitzroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"845","151.86967629","-25.34119383","15479","Cryptostegia grandiflora","1761125","2002-07-24","2002-07-24","1541307","<UNNAMED>","Burnett River, near Kalliwa Hut, Goodnight Scrub Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"846","138.75119262","-17.91516878","15479","Cryptostegia grandiflora","1762033","2003-10-20","2003-10-20","1557756","<UNNAMED>","Lawn Hill Creek on Lawn Hill Cattlestation NE of Fort William Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"847","150.4961378057","-23.4120339802","15479","Cryptostegia grandiflora","1765807","2004-12-14","2004-12-14","1557644","<UNNAMED>","Rockhampton City Shire, Lower Dawson Road, Yeppoon crossing, Yeppoon lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"848","150.50171425","-23.30322792","15479","Cryptostegia grandiflora","1770530","2004-12-13","2004-12-13","1575465","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"849","150.2513506522","-22.788430693","15479","Cryptostegia grandiflora","1770853","1997-04-05","1997-04-05","1518894","<UNNAMED>","Upper slopes of Mt Tilpal, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"850","147.254118527","-23.6364408678","15479","Cryptostegia grandiflora","1772021","2001-01-18","2001-01-18","1571279","<UNNAMED>","Drummond Range W of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"851","149.9360889492","-23.5746440163","15479","Cryptostegia grandiflora","1773471","2004-11-25","2004-11-25","1574496","<UNNAMED>","Fitzroy Shire, Riverslea crossing, Fitzroy River, 18.5km along Riverslea Rd from Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"852","150.0391311286","-22.2681465819","15479","Cryptostegia grandiflora","1773531","2004-11-29","2004-11-29","1551320","<UNNAMED>","Livingstone Shire, Stanage Bay, Alligator Point, Hollins Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"853","149.8937556159","-23.5361995719","15479","Cryptostegia grandiflora","1774029","2004-11-25","2004-11-25","1542266","<UNNAMED>","Fitzroy Shire, 25km NW of Gogango, 6km on Rockwood Rd, Fitzroy River, Riverslea crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"854","149.19274953","-21.14010005","15479","Cryptostegia grandiflora","1775912","2003-07-01","2003-07-01","1521323","<UNNAMED>","2km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"855","150.3927482566","-23.6234205774","15479","Cryptostegia grandiflora","1778240","1973-10-04","1973-10-04","1562429","<UNNAMED>","Mt Morgan, mine spoil heaps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"856","148.2939344132","-24.2677455316","15479","Cryptostegia grandiflora","1779648","2001-01-18","2001-01-18","1571274","<UNNAMED>","Orion creek, between Springsure and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"857","150.1578600279","-23.1949784247","15479","Cryptostegia grandiflora","1781248","2004-11-27","2004-11-27","1571779","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 22km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"858","150.7759358396","-23.7446432981","15479","Cryptostegia grandiflora","1781667","2004-12-15","2004-12-15","1546187","<UNNAMED>","Calliope Shire, 6km along Darts Creek Rd from Bruce Hwy, E of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"859","151.0129003744","-23.8731712899","15479","Cryptostegia grandiflora","1781685","2004-12-16","2004-12-16","1546197","<UNNAMED>","Calliope Shire, Larcom Creek crossing, Bruce Hwy, 7.9km S of Mt Larcom (township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"860","152.359388352","-24.8400821456","15479","Cryptostegia grandiflora","1782542","1996-11-18","1996-11-18","1530644","<UNNAMED>","Burnett River, 5km NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"861","144.32612921","-18.14013703","15479","Cryptostegia grandiflora","1782715","2001-10-05","2001-10-05","1520941","<UNNAMED>","Elizabeth Creek near Mount Surprise, 60km west of Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"862","153.0222222222","-27.5691666667","15479","Cryptostegia grandiflora","1783175","1770-04-19","2003-06-12","1576791","<UNNAMED>","622 Boundary Road, Archerfield,Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"863","149.7024778381","-23.7153662385","15479","Cryptostegia grandiflora","1783679","2004-08-09","2004-08-09","1527688","<UNNAMED>","Duaringa Shire, 3.8km east of Duaringa on Awona Rd, Banban siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"864","151.3346781522","-23.7756435121","15479","Cryptostegia grandiflora","1783711","2004-10-13","2004-10-13","1543765","<UNNAMED>","Facing Island, c. 800m E of Farmer Point; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"865","149.8476420639","-22.8816216267","15479","Cryptostegia grandiflora","1783771","2004-11-27","2004-11-27","1551481","<UNNAMED>","Livingstone Shire, 26.4km SW of Marlborough, road to Coorumburra Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"866","149.6549753972","-22.6145382934","15479","Cryptostegia grandiflora","1784217","2004-11-28","2004-11-28","1562048","<UNNAMED>","Livingstone Shire, Ogmore, road to Styx.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"867","150.02774892","-23.46953398","15479","Cryptostegia grandiflora","1788851","2004-11-25","2004-11-25","1601863","<UNNAMED>","Fitzroy Shire, 5.7km NW of Wycarbah on Hanrahan Road, Fitzroy River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"868","150.29641667","-23.02702778","15479","Cryptostegia grandiflora","1793523","2004-11-30","2004-11-30","1602542","<UNNAMED>","3.8km along Nichol Rd, just E of Glen Geddes Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"869","145.02944444","-16.50444444","15479","Cryptostegia grandiflora","1794606","2013-11-06","2013-11-06","1640707","<UNNAMED>","1.2km west of Battle Creek on Peninsula Development Road, Brooklyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"870","142.5626944444","-14.8461666667","15479","Cryptostegia grandiflora","1796077","2013-11-20","2013-11-20","1609603","<UNNAMED>","700m S of the Coleman River on road to Balurga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"871","147.7180407186","-20.5076088782","15479","Cryptostegia grandiflora","1800672","2006-03-29","2006-03-29","1640051","<UNNAMED>","Bowen Shire, 20km E of Collinsville, 10km E of Strathmore Street, Crush Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"872","150.0952482566","-23.6588094663","15479","Cryptostegia grandiflora","1801191","2004-11-25","2004-11-25","1590743","<UNNAMED>","Banana Shire/Fitzroy Shire border, Sebastopol Creek crossing, Capricorn Highway, 5.7km E of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"873","150.4569444444","-23.1207222222","15479","Cryptostegia grandiflora","1804792","2004-11-30","2004-11-30","1629453","<UNNAMED>","6.2km from Milman School, E along Milman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"874","146.2208333333","-20.1680555556","15479","Cryptostegia grandiflora","1807914","2006-02-21","2006-02-21","1612718","<UNNAMED>","Balls Gully, 7.3km S of Flinders Highway near Charters Towers towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"875","150.3455260343","-23.7853650218","15479","Cryptostegia grandiflora","1809809","2004-11-09","2004-11-09","1612870","<UNNAMED>","Okay Creek crossing on road from Dululu to Mt Morgan, 11.9km N of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"876","144.3461111111","-15.5113611111","15479","Cryptostegia grandiflora","1810530","2013-11-06","2013-11-06","1606165","<UNNAMED>","Little Laura River crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"877","149.8958333333","-22.9802777778","15479","Cryptostegia grandiflora","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"878","147.8249833649","-20.2123334089","15479","Cryptostegia grandiflora","1812441","2006-03-31","2006-03-31","1620168","<UNNAMED>","Bowen Shire 55km SW of Bowen, Bogie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"879","144.1883333333","-14.9441666667","15479","Cryptostegia grandiflora","1814352","2011-11-12","2011-11-12","1622639","<UNNAMED>","Rinyirru (Lakefield) National Park (CYPAL), nearest town Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"880","144.85847222","-15.86369444","15479","Cryptostegia grandiflora","1814980","2013-11-06","2013-11-06","1617907","<UNNAMED>","Patch on waste water outflow below the Lakeland Downs roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"881","140.83100987","-17.46269158","15479","Cryptostegia grandiflora","1815746","2004-02-20","2004-02-20","1583460","<UNNAMED>","Mangroves in front of Sunset Caravan Park, Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"882","145.40444444","-22.14111111","15479","Cryptostegia grandiflora","1815753","2004-04-01","2004-04-01","1637522","<UNNAMED>","Corinda, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"883","142.8025","-14.8873611111","15479","Cryptostegia grandiflora","1816121","2013-12-09","2013-12-09","1617706","<UNNAMED>","250m SE of Strathmay homestead, on the floodplain of the Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"884","144.1926666667","-15.4198055556","15479","Cryptostegia grandiflora","1817772","2013-11-06","2013-11-06","1598868","<UNNAMED>","Around dam on east bank of Kennedy River on Fairview Station 100m N of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"885","144.83333333","-16.46194444","15479","Cryptostegia grandiflora","1817780","2013-11-06","2013-11-06","1640706","<UNNAMED>","1.5km E of Spring Creek crossing on peninsula development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"886","150.5475833333","-23.3869166667","15479","Cryptostegia grandiflora","1818810","2004-12-14","2004-12-14","1599009","<UNNAMED>","Quay Street, south of O'Connell Street, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"887","142.958","-15.0991083333","15479","Cryptostegia grandiflora","1818888","2013-09-04","2013-09-04","1621643","<UNNAMED>","Crosbie Ck, 8.8km W of the Dixie Crosbie Boundary on the homestead access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"888","143.0518055556","-15.1408611111","15479","Cryptostegia grandiflora","1819183","2013-11-20","2013-11-20","1602776","<UNNAMED>","22.5km west of Dixie-Oriners Rd on the track to Crosbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"889","147.4994327058","-19.7421649578","15479","Cryptostegia grandiflora","1819562","2006-09-28","2006-09-28","1600989","<UNNAMED>","Top of Mt Inkerman near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"890","143.1415277778","-15.3561388889","15479","Cryptostegia grandiflora","1826380","2013-11-19","2013-11-19","1602155","<UNNAMED>","6.5km SW of the Killarney turnoff on the Dixie-Oriners Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"891","148.2658109215","-20.3478871641","15479","Cryptostegia grandiflora","1828415","2006-04-04","2006-04-04","1597427","<UNNAMED>","Bowen Shire, Bowen Flagstaff Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"892","139.76589933","-17.57432931","15479","Cryptostegia grandiflora","1830252","2005-05-04","2005-05-04","1631853","<UNNAMED>","Finucane Island N.P. near observation tower. 29km NE of Burketown.(Gulf site 326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"893","143.0175","-17.5872222222","15479","Cryptostegia grandiflora","1831426","2006-09-19","2006-09-19","1597690","<UNNAMED>","Einasleigh River, Abingdon Downs Station, 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"894","149.8573089491","-22.0039283236","15479","Cryptostegia grandiflora","1835040","2004-11-22","2004-11-22","1619715","<UNNAMED>","Near resort ruins, Wild Duck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"895","145.48627234","-26.47041733","15479","Cryptostegia grandiflora","1837345","2009-07-06","2009-07-06","1587328","<UNNAMED>","Quilberry Creek, c. 30km N of Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"896","144.53680556","-15.65344444","15479","Cryptostegia grandiflora","1837647","2013-11-06","2013-11-06","1617906","<UNNAMED>","Kennedy Ck crossing 14km SE of Laura on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"897","144.72588889","-16.34063889","15479","Cryptostegia grandiflora","1837648","2013-11-06","2013-11-06","1616557","<UNNAMED>","Tributary of spring creek 14km S of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"898","144.79855556","-16.04266667","15479","Cryptostegia grandiflora","1837649","2013-11-06","2013-11-06","1587289","<UNNAMED>","Spear Creek crossing on the peninsula development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"899","146.5761043188","-19.317063215","15479","Cryptostegia grandiflora","1837760","2005-09-14","2005-09-14","1612905","<UNNAMED>","Black River, 6km N of Ruppertswood, Thuringowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"900","150.3438600279","-23.4848395358","15479","Cryptostegia grandiflora","1837765","2004-11-25","2004-11-25","1616747","<UNNAMED>","Fitzroy Shire, Capricorn Highway, Neerkol Creek Crossing, 13.2km W of Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"901","150.934408427","-24.0484181123","15479","Cryptostegia grandiflora","1838245","2004-12-15","2004-12-15","1590907","<UNNAMED>","Calliope Shire, 2.4km along Calliope Station Road from Dawson Highway, Calliope River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"902","147.8455389204","-20.2923334089","15479","Cryptostegia grandiflora","1840014","2006-03-31","2006-03-31","1620169","<UNNAMED>","Bowen Shire, Strathabyn Station, 60km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"903","150.1527482566","-23.6193927996","15479","Cryptostegia grandiflora","1841617","2004-11-25","2004-11-25","1583268","<UNNAMED>","Fitzroy Shire, Westwood, 40km W of Gracemere, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"904","147.2576722201","-21.080420426","15479","Cryptostegia grandiflora","1843179","2006-03-28","2006-03-28","1627547","<UNNAMED>","Rosetta Creek, 43km N of Mt Coolon, towards Burdekin Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"905","148.2183109215","-20.2434427197","15479","Cryptostegia grandiflora","1843280","2006-04-01","2006-04-01","1629028","<UNNAMED>","17km along Roma Peak Road, S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"906","150.39386111","-23.13080556","15479","Cryptostegia grandiflora","1848166","2004-11-30","2004-11-30","1601742","<UNNAMED>","Alligator Creek Crossing c. 3km S of Yaamba on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"907","144.7042222222","-15.28075","15479","Cryptostegia grandiflora","1849493","2012-08-21","2012-08-21","1618899","<UNNAMED>","10m SE of Battlecamp Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"908","144.7512001","-28.08179197","15479","Cryptostegia grandiflora","1850256","2006-02-27","2006-02-27","1622036","<UNNAMED>","Yowah Opal Fields, 86km from Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"909","152.2954907003","-25.748861155","15479","Cryptostegia grandiflora","1858472","2017-02-08","2017-02-08","1642469","<UNNAMED>","Kolbore Rd, Gigoomgan NW side of Munna Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"910","152.5647622385","-27.2176298966","15479","Cryptostegia grandiflora","1858515","2017-06-20","2017-06-20","1642602","<UNNAMED>","Wivenhoe Somerset Road Bryden 15km E of Esk CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"911","141.52","-15.4730555556","15479","Cryptostegia grandiflora","1858862","2015-06-25","2015-06-25","1642626","<UNNAMED>","24km W of Kowanyama near Topsy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"912","146.24140278","-26.40348889","15479","Cryptostegia grandiflora","1860899","2017-03-14","2017-03-14","1642373","<UNNAMED>","NW side of bridge, Wills St, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"913","150.27166667","-22.85888889","15479","Cryptostegia grandiflora","1862018","2014-05-10","2014-05-10","1663167","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"914","143.8561111111","-18.1188888889","15479","Cryptostegia grandiflora","1862232","2017-03-21","2017-03-21","1646735","<UNNAMED>","Collins Creek Yards, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"915","144.20083333","-14.33138889","15479","Cryptostegia grandiflora","1864801","2015-10-29","2015-10-29","1643769","<UNNAMED>","32.5km N of the Marrett River crossing on the Kalpowar-Wakooka Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"916","144.6055555556","-14.4586111111","15479","Cryptostegia grandiflora","1865251","2014-07-09","2014-07-09","1654439","<UNNAMED>","Saltwater Creek, Cape Melville NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"917","144.0217777778","-15.6113333333","15479","Cryptostegia grandiflora","1865256","2013-06-14","2013-06-14","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"918","143.6778111111","-14.1967805556","15479","Cryptostegia grandiflora","1870028","2016-07-06","2016-07-06","1664003","<UNNAMED>","Lilly Vale-Port Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"919","145.20527778","-16.59861111","15479","Cryptostegia grandiflora","1872871","2014-04-22","2014-04-22","1660835","<UNNAMED>","3km SW of Mary Farms, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"920","145.695533359","-28.1394440107","15479","Cryptostegia grandiflora","1873760","2015-03-19","2015-03-19","1649419","<UNNAMED>","Warrego River Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"921","144.5916666667","-17.2083333333","15479","Cryptostegia grandiflora","1879766","1991-12-17","1991-12-17","1664379","<UNNAMED>","8km from Chillagoe, towards Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"922","145.4177773902","-17.0818008199","15479","Cryptostegia grandiflora","1889351","1958-10-13","1958-10-13","1674072","<UNNAMED>","Ca 2 miles from Mareeba on road to Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"923","143.9638889","-18.5836111","15479","Cryptostegia grandiflora","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"924","145.0652777778","-15.7008333333","15479","Cryptostegia grandiflora","1897008","2013-12-10","2013-12-10","1701340","<UNNAMED>","Kings Plain Stn, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"925","144.2660833333","-16.0338055556","15479","Cryptostegia grandiflora","1898633","2012-05-24","2012-05-24","1691682","<UNNAMED>","Palmer Goldfield Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"926","144.46153","-20.36191","15479","Cryptostegia grandiflora","1901495","2011-04-14","2011-04-14","1684796","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"927","143.3513888889","-18.3002777778","15479","Cryptostegia grandiflora","1902776","2013-03-14","2013-03-14","1703644","<UNNAMED>","Cumberland Dam, c. 20km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"928","140.5211588059","-20.5729833884","15479","Cryptostegia grandiflora","1903228","2003-05-28","2003-05-28","1692271","<UNNAMED>","Fort Constantine Stn, N of Cloncurry, Cloncurry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"929","143.76527778","-16.55527778","15479","Cryptostegia grandiflora","1903726","2012-05-04","2012-05-04","1703640","<UNNAMED>","Wrotham Park, 122.3km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"930","143.77972222","-14.43138889","15479","Cryptostegia grandiflora","1907001","2016-06-29","2016-06-29","1678765","<UNNAMED>","Lama Lama NP eastern track to Dinner Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"931","144.40833333","-18.05305556","15479","Cryptostegia grandiflora","1907282","2009-08-19","2009-08-19","1689118","<UNNAMED>","Headwaters of Black Spring Creek, Springfield Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"932","142.1761111111","-15.5441666667","15479","Cryptostegia grandiflora","1907530","2010-06-01","2010-06-30","1693109","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"933","139.25833333","-17.41861111","15479","Cryptostegia grandiflora","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"934","145.6602777778","-19.9291666667","15479","Cryptostegia grandiflora","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"935","150.3473888889","-24.1345","15479","Cryptostegia grandiflora","1910921","2005-05-27","2005-05-27","1702185","<UNNAMED>","Banana Shire, Bell Creek 7.4km N from Jambin on road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"936","141.73833333","-17.24805556","15479","Cryptostegia grandiflora","1911494","2001-06-13","2001-06-13","1678881","<UNNAMED>","17km WNW of Miranda Downs HS on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"937","144.4222222222","-15.1980555556","15479","Cryptostegia grandiflora","1912064","2012-06-17","2012-06-17","1702470","<UNNAMED>","Rinyirru National Park, 9.5km along 12 Mile Waterhole road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"938","144.55222222","-18.33055556","15479","Cryptostegia grandiflora","1912893","2009-10-05","2009-10-05","1701689","<UNNAMED>","Lamb Spring Gully, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"939","152.59620833","-27.47672778","15479","Cryptostegia grandiflora","1913949","2008-08-04","2008-08-04","1679793","<UNNAMED>","C. 3km SE of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
