"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"338","152.7227777777","-26.8913888888","17547","Calochlaena dubia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.8865","-26.2145","17547","Calochlaena dubia","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"340","153.259378218","-25.2567390033","17547","Calochlaena dubia","1525983","1967-05-04","1967-05-04","1350154","<UNNAMED>","3 miles inland from Happy Valley on the eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.2051111111","-28.0759722222","17547","Calochlaena dubia","2062518","2017-07-28","2017-07-28","1782841","<UNNAMED>","Canungra Land Warfare Centre Training Area, Back Ck, ca 20m due E of Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","147.1952","-24.825","17547","Calochlaena dubia","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"343","152.9026","-26.3292","17547","Calochlaena dubia","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"344","152.930780532","-26.416184899","17547","Calochlaena dubia","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"345","149.0223","-24.0345","17547","Calochlaena dubia","1178429","2002-01-01","2002-12-31","1064660","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"346","152.9312943074","-26.8611741243","17547","Calochlaena dubia","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.6320336662","-26.7105727729","17547","Calochlaena dubia","1319947","2009-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"348","149.2733315009","-25.0992544357","17547","Calochlaena dubia","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.75107794","-28.24840426","17547","Calochlaena dubia","1948621","1962-03-10","1962-03-10","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.9177355043","-27.4150730992","17547","Calochlaena dubia","1946972","1933-05-01","1933-05-01","1712497","<UNNAMED>","Samford Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.83","-26.4487","17547","Calochlaena dubia","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"352","152.917731","-26.58174101","17547","Calochlaena dubia","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","149.4596060649","-24.8922925907","17547","Calochlaena dubia","1763011","1999-09-01","1999-09-30","1517333","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.5","-28.2","17547","Calochlaena dubia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.128275702","-28.2088159871","17547","Calochlaena dubia","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.9534","-26.2829","17547","Calochlaena dubia","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"357","152.9871","-26.4216","17547","Calochlaena dubia","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"358","153.08439431","-27.24840268","17547","Calochlaena dubia","1532781","1888-10-07","1888-10-07","1380348","<UNNAMED>","Humpybong (Redcliffe).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.08439431","-27.41506935","17547","Calochlaena dubia","1927000","1770-04-19","2000-11-07","1708259","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.8708333333","-26.36","17547","Calochlaena dubia","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"361","152.8876","-26.2367","17547","Calochlaena dubia","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"362","152.888","-26.3287","17547","Calochlaena dubia","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"363","152.965081898","-26.7867585341","17547","Calochlaena dubia","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.9812","-26.2857","17547","Calochlaena dubia","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"365","152.8885","-26.4214","17547","Calochlaena dubia","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"366","152.061583","-27.256935","17547","Calochlaena dubia","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"367","153.4177276479","-27.4150693506","17547","Calochlaena dubia","1547174","1930-04-19","1930-04-19","1389320","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.0844031948","-28.24840053","17547","Calochlaena dubia","1572029","1938-01-16","1938-01-16","1389315","<UNNAMED>","Lamington National Park, Moran's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","147.20335521","-24.80899473","17547","Calochlaena dubia","1725958","1999-01-23","1999-01-23","1529987","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.323289919","-28.213955982","17547","Calochlaena dubia","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"371","152.6042774026","-26.6578688206","17547","Calochlaena dubia","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"372","152.917726435","-26.481739737","17547","Calochlaena dubia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"373","153.0510925879","-26.7797416033","17547","Calochlaena dubia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.3576706767","-28.1081732745","17547","Calochlaena dubia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"375","146.825","-19.1416666667","17547","Calochlaena dubia","1607875","1982-08-17","1982-08-17","1436330","<UNNAMED>","Magnetic Island, hills near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.951058371","-26.431739717","17547","Calochlaena dubia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"377","152.794115296","-26.277575297","17547","Calochlaena dubia","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","152.792731","-26.82340768","17547","Calochlaena dubia","1768851","2004-02-15","2004-02-15","1564304","<UNNAMED>","Nonmus state forest; Maleny-Beerwah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.9393","-26.3545","17547","Calochlaena dubia","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"380","152.837","-26.237","17547","Calochlaena dubia","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"381","150.91774251","-24.74841588","17547","Calochlaena dubia","1634977","1980-10-01","1980-10-31","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","153.001056951","-26.365073422","17547","Calochlaena dubia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"383","148.09805556","-21.21416667","17547","Calochlaena dubia","1828250","2012-04-16","2012-04-16","1641759","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","153.0277243209","-26.4095035418","17547","Calochlaena dubia","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
