"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"364","151.70939278","-24.12341988","1071","Vulpes vulpes","478771","1983-11-24","1983-11-24","481522","23264","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"365","152.55111111","-28.0274999966","1071","Vulpes vulpes","930921","1770-05-23","1994-12-31","866624","184186","Moogerah Peaks NP-French/Edwards/Greville/Moon","8500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"366","151.35106547","-23.93175432","1071","Vulpes vulpes","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"367","150.10111715","-27.82342223","1071","Vulpes vulpes","549772","1971-08-26","1971-08-26","468503","144598","Southwood NP","7500","6344","QNPWS (1971)","3461","Department of Environment, Science and Innovation","DES"
"368","153.05105347","-26.08174005","1071","Vulpes vulpes","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"369","150.630224323","-23.2150888694","1071","Vulpes vulpes","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"370","143.0366666666","-22.5163888888","1071","Vulpes vulpes","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.0169154931","-24.3608054469","1071","Vulpes vulpes","834324","2003-05-20","","785184","INCIDENTAL","Blackbutt Road","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","150.30524807","-23.51786557","1071","Vulpes vulpes","524263","1983-01-31","1983-01-31","530922","105532","Stanwell Power Stn-S of Stony Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"373","148.6875","-27.0463888888","1071","Vulpes vulpes","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","148.761","-26.641","1071","Vulpes vulpes","1256126","2000-01-05","","1132197","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.05107045","-23.66508819","1071","Vulpes vulpes","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"376","153.2566198","-27.6567351","1071","Vulpes vulpes","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"377","152.59689124","-25.810911","1071","Vulpes vulpes","486871","1975-07-01","1975-07-31","487884","29529","Bauple Mt area","3500","2861","Reeves (1975a)","3461","Department of Environment, Science and Innovation","DES"
"378","151.99275091","-27.50396688","1071","Vulpes vulpes","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"379","148.2816780829","-27.7663953284","1071","Vulpes vulpes","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"380","148.602249","-27.664577","1071","Vulpes vulpes","1262404","2012-12-08","2012-12-08","1137192","INCIDENTAL","Yarran Downs brigalow tank, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"381","153.10105626","-26.44423877","1071","Vulpes vulpes","493678","1993-01-01","1993-12-31","496132","32397","Marcus Shores leasehold","500","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"382","151.95054237","-28.81813127","1071","Vulpes vulpes","543980","1926-07-01","1926-07-31","537157","123849","Pyramids-Slip Rock area, Girraween","900","6186","Roberts (1926)","3461","Department of Environment, Science and Innovation","DES"
"383","153.24272964","-27.48312438","1071","Vulpes vulpes","540978","1967-04-01","1967-04-30","540183","120828","Wellington Point area, Brisbane","900","6203","Robertson (1967)","3461","Department of Environment, Science and Innovation","DES"
"384","150.1031111","-27.82569444","1071","Vulpes vulpes","1282158","2013-10-15","2013-11-25","1151341","INCIDENTAL","Southwood NP","8500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"385","152.0889","-26.67788","1071","Vulpes vulpes","1302195","2014-06-12","2014-06-12","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"386","152.0889","-26.67788","1071","Vulpes vulpes","1302197","2014-06-14","2014-06-14","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"387","152.0889","-26.67788","1071","Vulpes vulpes","1302202","2014-07-10","2014-07-10","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","152.0889","-26.67788","1071","Vulpes vulpes","1302210","2014-07-29","2014-07-29","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"389","152.0889","-26.67788","1071","Vulpes vulpes","1302254","2014-07-09","2014-07-09","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"390","151.9756150482","-27.3259685218","1071","Vulpes vulpes","1416458","2017-07-02","2017-07-02","1254580","INCIDENTAL","Grunke Road, Groomsville SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"391","153.061544","-27.747216","1071","Vulpes vulpes","1428149","2017-07-28","2017-07-28","1265622","INCIDENTAL","1440 Chambers Flat Toad, Chambers Flat SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"392","152.109161","-27.253898","1071","Vulpes vulpes","1435362","2017-10-16","2017-10-16","1272677","INCIDENTAL","Crows Nest National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"393","151.9413888888","-27.4677777777","1071","Vulpes vulpes","1477677","2018-04-30","2018-04-30","1311079","INCIDENTAL","Merrol St, Highfields, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"394","152.276807","-27.537874","1071","Vulpes vulpes","1504397","2018-06-02","2018-06-02","1335214","INCIDENTAL","Darren Lockyer Way, Warrego Highway via Gatton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"395","151.0944489786","-27.5787927141","1071","Vulpes vulpes","1144738","2009-12-14","","1034619","INCIDENTAL","Dunmore State Forest","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","152.03933","-27.67502","1071","Vulpes vulpes","1293288","2014-07-01","","1160874","INCIDENTAL","'Lowana', Rockmount via Helidon, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","151.6608496394","-28.2762247649","1071","Vulpes vulpes","1293291","2014-06-18","2014-06-26","1160877","INCIDENTAL","Durikai State Forest via Inglewood, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","150.0452788711","-27.8440603642","1071","Vulpes vulpes","1293380","2014-07-03","","1160640","INCIDENTAL","Southwood National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","149.6561072692","-27.2056445937","1071","Vulpes vulpes","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.4408045742","-27.536450329","1071","Vulpes vulpes","2122278","2007-05-05","2007-05-05","1827671","INCIDENTAL","Wooldridge property, "Kunari", Bongeen SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.4653801592","-27.3422962724","1071","Vulpes vulpes","1192312","2009-02-08","2009-02-08","1076767","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.34703","-28.5651","1071","Vulpes vulpes","1395425","2016-03-09","2016-03-09","1236425","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.948635","-27.433779","1071","Vulpes vulpes","1450381","2018-01-28","2018-01-28","1286431","INCIDENTAL","nr. junction Kleinton and Meringandan Roads, Kleinton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.310372","-27.545047","1071","Vulpes vulpes","1892482","2019-06-04","2019-06-04","1676683","INCIDENTAL","Warrego Highway, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.898644","-27.599338","1071","Vulpes vulpes","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.943634","-27.389631","1071","Vulpes vulpes","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.740323","-27.471002","1071","Vulpes vulpes","2009863","2020-11-10","2020-11-10","1740711","INCIDENTAL","Willow Poplar Bridge, Gowrie Creek, Warrego Highway, Oakey SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.283902","-26.896395","1071","Vulpes vulpes","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.283902","-26.896395","1071","Vulpes vulpes","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.616398","-27.468954","1071","Vulpes vulpes","2031497","2021-04-27","2021-04-27","1760539","INCIDENTAL","McIntyre-Yargullen Road, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.925413","-27.493149","1071","Vulpes vulpes","2031602","2021-05-23","2021-05-23","1759789","INCIDENTAL","Old Goombungee Road, Birnam SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.244368","-27.131024","1071","Vulpes vulpes","2031656","2021-05-29","2021-05-29","1759799","INCIDENTAL","Dalby-Jandowae Road, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.633234","-27.6652","1071","Vulpes vulpes","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.763207","-27.480512","1071","Vulpes vulpes","2076742","2022-06-28","2022-06-28","1794709","INCIDENTAL","Warrego Highway, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.766443","-27.48163","1071","Vulpes vulpes","2076743","2022-06-28","2022-06-28","1794710","INCIDENTAL","Warrego Highway, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.615632","-27.383742","1071","Vulpes vulpes","2076438","2022-08-06","2022-08-06","1794684","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.819761","-27.453277","1071","Vulpes vulpes","2076542","2022-08-22","2022-08-22","1794798","INCIDENTAL","Kingsthorpe Haden Road, Cutella SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.520812","-27.536355","1071","Vulpes vulpes","2100293","2022-09-13","2022-09-13","1813617","INCIDENTAL","Evanslea Road, Evanslea SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.848499","-27.584921","1071","Vulpes vulpes","2116561","2023-03-07","2023-03-07","1823813","INCIDENTAL","Acton Vale Stud Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.692062","-27.577509","1071","Vulpes vulpes","2121824","2023-06-01","2023-06-01","1827570","INCIDENTAL","Warrego Highway, Karrabin SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.560071","-27.590135","1071","Vulpes vulpes","2122069","2023-07-03","2023-07-03","1827038","INCIDENTAL","Knust Road, Mt. Tyson SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.561248","-27.583897","1071","Vulpes vulpes","2122070","2023-07-03","2023-07-03","1827039","INCIDENTAL","Knust Road, Mt. Tyson SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.2544444444","-27.5191666666","1071","Vulpes vulpes","2122512","2023-09-05","2023-09-05","1827530","INCIDENTAL",""Glendon", 246 Watson Road, Nangwee SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","144.4892667667","-28.8430649109","1071","Vulpes vulpes","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.5852354961","-28.9166985694","1071","Vulpes vulpes","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","149.7066170009","-27.2871168726","1071","Vulpes vulpes","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.5255930679","-27.6558021616","1071","Vulpes vulpes","566575","2002-02-23","2002-02-23","552595","INCIDENTAL","Irongate Conservation Park, Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.1855288482","-27.2184104003","1071","Vulpes vulpes","573693","2003-06-24","2003-06-24","555603","INCIDENTAL","Dunavant Gin, Moonie Highway, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.4466783314","-27.5398668891","1071","Vulpes vulpes","853454","2003-11-12","2003-11-12","796703","INCIDENTAL","Kunari Property, Bongeen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.6649362077","-25.6686796193","1071","Vulpes vulpes","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.687990978","-25.6197906722","1071","Vulpes vulpes","853691","2003-10-17","2003-10-17","796891","INCIDENTAL","Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","153.0338478628","-27.7364458509","1071","Vulpes vulpes","858646","2003-12-30","2003-12-30","801335","INCIDENTAL","Munruben, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","150.1022222222","-27.8241666666","1071","Vulpes vulpes","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.5716666666","-26.9066666666","1071","Vulpes vulpes","1027916","2007-03-12","2007-03-20","944800","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.73987","-27.47079","1071","Vulpes vulpes","1191461","2010-11-07","","1076454","INCIDENTAL","Warrego Highway via Oakey, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","150.8828282648","-27.2563864365","1071","Vulpes vulpes","1191836","2010-04-17","","1076902","INCIDENTAL","Kumbarilla Lane, Kumbarilla via Dalby, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","147.8056564404","-22.9568989286","1071","Vulpes vulpes","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.4684","-27.3198","1071","Vulpes vulpes","1261952","2011-12-07","","1136796","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","149.33569","-24.93002","1071","Vulpes vulpes","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.12935","-27.17612","1071","Vulpes vulpes","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","150.59456","-27.89853","1071","Vulpes vulpes","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.12935","-27.17612","1071","Vulpes vulpes","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.28439831","-26.8967982906","1071","Vulpes vulpes","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.59592","-27.56278","1071","Vulpes vulpes","1294263","2014-07-12","","1161339","INCIDENTAL","Bielefeld Bridge, Black Snake Creek, Marburg, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.20795","-27.92803","1071","Vulpes vulpes","1395549","2015-02-10","","1236262","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.99138","-27.67381","1071","Vulpes vulpes","1395597","2015-02-21","","1236355","INCIDENTAL","923 Preston Boundary Rd, Preston via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.0688888888","-27.2763888888","1071","Vulpes vulpes","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.14275225","-27.9317426","1071","Vulpes vulpes","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"449","149.86778486","-27.55675718","1071","Vulpes vulpes","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"450","149.86778486","-27.55675718","1071","Vulpes vulpes","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"451","149.86778486","-27.55675718","1071","Vulpes vulpes","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"452","149.69278495","-27.2859254","1071","Vulpes vulpes","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"453","149.69278495","-27.2859254","1071","Vulpes vulpes","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"454","150.7866666655","-22.7427777744","1071","Vulpes vulpes","925656","1991-08-01","1991-08-31","861359","178594","Transect M9 in Three Rivers area, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"455","150.6605555544","-22.6622222188","1071","Vulpes vulpes","925730","1991-08-01","1991-08-31","861433","178668","Transect M7a, NW Blue Route, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"456","150.7263888877","-22.6486111077","1071","Vulpes vulpes","925748","1991-08-01","1991-08-31","861451","178686","Transect M8, SW Crab camp, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"457","150.4677777766","-22.59833333","1071","Vulpes vulpes","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"458","150.2955555544","-22.4116666633","1071","Vulpes vulpes","925889","1991-08-01","1991-08-31","861592","178827","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"459","150.5263888877","-22.7216666633","1071","Vulpes vulpes","925684","1992-02-01","1992-02-29","861387","178622","Transect M10, Mountain Track, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"460","150.7263888877","-22.6486111077","1071","Vulpes vulpes","925747","1992-02-01","1992-02-29","861450","178685","Transect M8, SW Crab camp, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"461","150.4677777766","-22.59833333","1071","Vulpes vulpes","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"462","150.3052777766","-22.4486111077","1071","Vulpes vulpes","925868","1992-02-01","1992-02-29","861571","178806","Transect M3 nr Mooly Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"463","150.2955555544","-22.4116666633","1071","Vulpes vulpes","925888","1992-02-01","1992-02-29","861591","178826","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"464","150.7830555544","-22.5566666633","1071","Vulpes vulpes","925813","1992-02-07","1992-02-07","861516","178751","Site 22, 2.5km SE Mt Flinders, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"465","150.95107197","-24.38175162","1071","Vulpes vulpes","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"466","153.00106225","-26.93590531","1071","Vulpes vulpes","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"467","152.98022927","-26.9400721","1071","Vulpes vulpes","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"468","152.99272901","-26.9317387","1071","Vulpes vulpes","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"469","153.03856143","-26.9067384","1071","Vulpes vulpes","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"470","151.0274613","-24.71369462","1071","Vulpes vulpes","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"471","152.2563137116","-27.4441996758","1071","Vulpes vulpes","431585","1997-05-26","1997-05-29","426136","BL11","SITE 7, LOCKYER SF; TOP OF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.8011948864","-26.2991841111","1071","Vulpes vulpes","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"473","151.2964605978","-24.5455695102","1071","Vulpes vulpes","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.1540211111","-26.7807300799","1071","Vulpes vulpes","431617","1997-08-11","1997-08-15","426078","BL43","BENARKIN STATE FOREST - TALL OPEN FOREST IN BIDWILLII LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"475","152.153689579","-26.7874451124","1071","Vulpes vulpes","431460","1997-08-15","1997-08-15","425964","BO51","ON TAROMEO CK 15MIN * 2PERSON","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.9989249698","-25.6412272795","1071","Vulpes vulpes","431627","1997-09-08","1997-09-12","426054","BL53","VINE SCRUB SITE NEAR COONGARA FALLS RD - COONGARA ROCK RD INTERSECTION, MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"477","153.07987736","-25.9912992233","1071","Vulpes vulpes","431377","1997-09-17","1997-10-24","425884","COOOPP4","500 METRES EAST OF CAMP MILO","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.1640079155","-25.0537805495","1071","Vulpes vulpes","432080","1997-01-01","1998-06-30","425172","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
