"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"413","152.39298","-23.90728","1282","Fregata minor","1416195","2016-12-01","2016-12-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"414","145.974060716","-16.6063179785","1282","Fregata minor","1417199","2017-08-01","2017-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"415","145.974060716","-16.6063179785","1282","Fregata minor","1508411","2017-10-05","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"416","145.974060716","-16.6063179785","1282","Fregata minor","1508417","2017-11-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"417","145.974060716","-16.6063179785","1282","Fregata minor","1508486","2017-12-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"418","144.03786","-11.5914","1282","Fregata minor","1508487","2017-12-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"419","145.974060716","-16.6063179785","1282","Fregata minor","1508536","2018-01-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"420","152.4730556","-21.9813889","1282","Fregata minor","1508543","2018-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"421","144.03786","-11.5914","1282","Fregata minor","1508607","2018-03-02","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"422","144.03786","-11.5914","1282","Fregata minor","1508645","2018-04-18","2018-04-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"423","145.974060716","-16.6063179785","1282","Fregata minor","1508662","2018-06-06","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"424","144.03786","-11.5914","1282","Fregata minor","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"425","152.36858","-23.85768","1282","Fregata minor","2023282","2018-02-22","2018-02-22","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"426","145.974060716","-16.6063179785","1282","Fregata minor","2023284","2018-07-02","2018-07-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"427","145.974060716","-16.6063179785","1282","Fregata minor","2023340","2018-08-01","2018-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"428","145.974060716","-16.6063179785","1282","Fregata minor","2023354","2018-09-03","2018-09-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"429","145.974060716","-16.6063179785","1282","Fregata minor","2023367","2018-10-02","2018-10-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"430","144.03786","-11.5914","1282","Fregata minor","2023467","2018-12-05","2018-12-05","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"431","144.0195","-11.4082","1282","Fregata minor","2023468","2018-12-06","2018-12-06","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"432","145.974060716","-16.6063179785","1282","Fregata minor","2023470","2019-01-03","2019-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"433","152.71405","-24.11286","1282","Fregata minor","2023523","2019-01-30","2019-01-31","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"434","149.15008","-20.98017","1282","Fregata minor","2023531","2019-02-06","2019-02-06","910843","20285-S-IS","Green Island","420","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"435","145.974060716","-16.6063179785","1282","Fregata minor","2023537","2019-02-07","2019-02-07","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"436","144.03786","-11.5914","1282","Fregata minor","2023544","2019-02-11","2019-02-11","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"437","145.974060716","-16.6063179785","1282","Fregata minor","2023559","2019-03-01","2019-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"438","145.974060716","-16.6063179785","1282","Fregata minor","2023593","2019-04-02","2019-04-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"439","144.03786","-11.5914","1282","Fregata minor","2023609","2019-04-13","2019-04-13","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"440","145.974060716","-16.6063179785","1282","Fregata minor","2023613","2019-06-11","2019-06-13","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"441","144.03786","-11.5914","1282","Fregata minor","2023617","2019-06-20","2019-06-20","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"442","143.4888","-12.4044","1282","Fregata minor","2023623","2019-06-26","2019-06-26","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"443","143.83507","-13.910017","1282","Fregata minor","2023624","2019-06-28","2019-06-28","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"444","144.85092","-14.3187","1282","Fregata minor","2065030","2019-08-05","2019-08-05","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"445","145.974060716","-16.6063179785","1282","Fregata minor","2065035","2019-09-02","2019-09-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"446","145.974060716","-16.6063179785","1282","Fregata minor","2065036","2019-10-09","2019-10-09","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"447","152.71405","-24.11286","1282","Fregata minor","2065094","2019-11-27","2019-11-28","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"448","143.97165","-13.44072","1282","Fregata minor","2065116","2019-11-30","2019-11-30","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"449","145.974060716","-16.6063179785","1282","Fregata minor","2065120","2019-12-03","2019-12-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"450","144.03786","-11.5914","1282","Fregata minor","2065121","2019-12-09","2019-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"451","144.03786","-11.5914","1282","Fregata minor","2065178","2020-02-10","2020-02-10","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"452","145.974060716","-16.6063179785","1282","Fregata minor","2065203","2020-03-04","2020-03-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"453","145.974060716","-16.6063179785","1282","Fregata minor","2065246","2020-04-16","2020-04-16","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"454","145.974060716","-16.6063179785","1282","Fregata minor","2065263","2020-05-14","2020-05-14","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"455","144.03786","-11.5914","1282","Fregata minor","2065268","2020-06-17","2020-06-17","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"456","141.910964","-10.604152","1282","Fregata minor","1144099","2009-12-10","2009-12-10","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"457","143.4013306","-12.2959891","1282","Fregata minor","1144128","2009-11-08","2009-11-08","1034305","12016","Forbes Island no 2","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"458","144.8802211","-14.4167633","1282","Fregata minor","1144132","2009-10-28","2009-10-28","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"459","145.9738968","-16.7597274","1282","Fregata minor","1153244","2009-11-29","2009-11-29","1041373","16049","Green Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"460","143.0156","-11.16825","1282","Fregata minor","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"461","143.05827","-11.37393","1282","Fregata minor","1176549","2010-11-24","2010-11-24","913267","11052-S-IS","Cholmondeley Islet","335","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"462","143.26459","-12.2181","1282","Fregata minor","1176555","2010-11-19","2010-11-20","912955","12010-S-IS","Kay Islet","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"463","146.150503","-16.953312","1282","Fregata minor","1180938","2011-03-15","2011-03-15","911974","17001-S-CA","Sudbury Cay","130","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"464","146.28264","-18.14029","1282","Fregata minor","1199923","2011-10-26","2011-10-26","911851","18008-A-IS","North Island, Brook Islands","544","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"465","144.8802211","-14.4167633","1282","Fregata minor","1285387","2013-11-09","2013-11-09","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"466","152.71405","-24.11286","1282","Fregata minor","1290260","2014-06-01","2014-06-07","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"467","143.46876","-11.90257","1282","Fregata minor","1320680","2015-07-21","2015-07-21","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"468","152.71405","-24.11286","1282","Fregata minor","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"469","145.47775","-14.85805","1282","Fregata minor","1404661","2016-11-05","2016-11-05","912187","14132-A-IS","Rocky Islets (No 1)","380","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"470","151.767726677","-23.498414298","1282","Fregata minor","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"471","151.901056712","-23.181744408","1282","Fregata minor","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"472","151.784391846","-23.248413371","1282","Fregata minor","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"473","151.70106039","-23.298414706","1282","Fregata minor","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"474","151.734392934","-23.54841566","1282","Fregata minor","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"475","151.917724295","-23.4484121","1282","Fregata minor","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"476","152.451054596","-25.181746159","1282","Fregata minor","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"477","152.36771992","-23.848408999","1282","Fregata minor","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"478","152.401052868","-23.898408549","1282","Fregata minor","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"479","152.717718287","-24.115070908","1282","Fregata minor","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"480","153.130774058","-26.037017035","1282","Fregata minor","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"481","150.93440576","-23.333144371","1282","Fregata minor","34391","1995-11-01","1995-11-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"482","150.717741673","-22.881755666","1282","Fregata minor","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"483","143.754551","-13.937483","1282","Fregata minor","1282118","1996-06-21","1996-06-21","1151301","INCIDENTAL","Burkitt Island","468","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"484","150.1677731","-26.83175725","1282","Fregata minor","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"485","147.00110156","-19.4484505","1282","Fregata minor","550141","1995-05-01","1995-05-31","468122","144972","Kelso Reef, Townsville","3600","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"486","144.8506733693","-14.3187615469","1282","Fregata minor","1174691","2008-11-22","2008-11-22","1061393","INCIDENTAL","Howick Group National Park - Stapleton Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"487","144.879839","-14.416869","1282","Fregata minor","1431268","2017-07-25","2017-08-06","1268661","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"488","144.87943","-14.41561","1282","Fregata minor","1980481","2019-07-29","2019-08-19","1733965","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"489","143.016603","-11.170191","1282","Fregata minor","2110089","2023-01-31","2023-02-17","1822174","INCIDENTAL","Milman Island, NGBR","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"490","143.867","-9.1333194444","1282","Fregata minor","1307197","2004-11-18","2004-11-23","1172581","INCIDENTAL","Bramble Cay Torres Strait","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"491","146.3393480706","-18.5267368727","1282","Fregata minor","1165253","2009-12-27","","1052749","INCIDENTAL","Lucinda foreshore","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"492","142.77611121","-9.90267472","1282","Fregata minor","524408","1974-07-12","1974-07-12","530777","110214","Iama/Yam Island","900","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"493","142.28445699","-10.60683612","1282","Fregata minor","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"494","143.4117329115","-12.5946837087","1282","Fregata minor","1200642","2011-08-16","2011-08-16","1083947","INCIDENTAL","Public boat ramp, Portland Roads, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"495","142.50111689","-9.9985068","1282","Fregata minor","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"496","142.50112133","-11.49850008","1282","Fregata minor","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"497","143.50111351","-12.9984923","1282","Fregata minor","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"498","143.85110638","-12.99849182","1282","Fregata minor","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"499","145.16777317","-14.83180663","1282","Fregata minor","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"500","152.7163887777","-24.1191666633","1282","Fregata minor","935909","1994-11-26","1994-11-26","871612","200972","Lady Elliot Island","500","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"501","143.4302777766","-9.67333333","1282","Fregata minor","938568","1770-05-23","1971-12-31","874267","203645","Keats Island","450","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"502","144.0344444333","-11.5899999966","1282","Fregata minor","936608","1770-05-23","1986-12-31","872311","201676","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"503","143.4886111","-12.4024999966","1282","Fregata minor","936628","1770-05-23","1986-12-31","872331","201696","Quoin Island","450","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"504","151.9149999888","-23.4413888855","1282","Fregata minor","937186","1984-05-01","1984-05-31","872888","202255","Heron Island","450","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"505","149.1844444333","-16.94833333","1282","Fregata minor","936846","1984-10-01","1984-10-31","872549","201914","Herald Cay","3600","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"506","152.71355135","-24.1150706","1282","Fregata minor","478749","1985-01-01","1985-01-31","481529","23235","Lady Elliot Island","500","2135","Lowe (1985)","3461","Department of Environment, Science and Innovation","DES"
"507","145.47609816","-14.85680789","1282","Fregata minor","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"508","149.8344444433","-21.3316666633","1282","Fregata minor","938318","1926-10-02","1926-10-02","874017","203395","At sea betw Goldsmith & Northumberland Is Gps","54000","10280","MacGillivray (1927)","3461","Department of Environment, Science and Innovation","DES"
"509","142.501111","-9.99833333","1282","Fregata minor","936400","1875-08-01","1875-08-31","872103","201463","Torres Strait (general)","54000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"510","153.20520815","-24.7275742","1282","Fregata minor","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"511","143.4133333333","-12.5969444444","1282","Fregata minor","859816","2001-11-21","","802547","INCIDENTAL","Portland Roads","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"512","143.4327777777","-12.6283333333","1282","Fregata minor","859832","2001-11-21","","802562","INCIDENTAL","Chilli Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"513","145.9725","-16.6044444444","1282","Fregata minor","892918","2004-10-22","","834808","INCIDENTAL","Michaelman's Cay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"514","144.02609482","-11.5985001","1282","Fregata minor","470240","1920-01-01","1920-12-31","472015","2148","Raine Island","1800","2233","Mathews in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"515","153.1316666655","-26.84833333","1282","Fregata minor","929027","1932-12-20","1932-12-20","864730","181986","Ocean beach at north end Bribie Island","3600","10319","Mayo (1933)","3461","Department of Environment, Science and Innovation","DES"
"516","145.34276639","-15.11514038","1282","Fregata minor","538390","1983-07-01","1983-07-31","532761","118240","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"517","144.5051435405","-13.9804457923","1282","Fregata minor","1062257","2008-06-14","","962297","INCIDENTAL","Tydeman Cay","200","11923","Miscellaneous Cays Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"518","142.9263888888","-10.8038888888","1282","Fregata minor","1062265","2008-05-29","","962305","INCIDENTAL","Frigate Cay","200","11923","Miscellaneous Cays Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"519","144.0344444433","-11.5899999966","1282","Fregata minor","938538","1874-01-01","1874-12-31","874237","203615","Raine Island","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"520","150.751074121","-22.881755514","1282","Fregata minor","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"521","143.431280487","-12.615327286","1282","Fregata minor","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"522","145.9719444433","-16.6066666633","1282","Fregata minor","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"523","150.8344444433","-22.6316666633","1282","Fregata minor","922254","1971-09-01","1971-09-30","857957","175185","Shoalwater Bay Training Area - Offshore","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"524","150.93440609","-23.34008904","1282","Fregata minor","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"525","151.35106547","-23.93175432","1282","Fregata minor","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"526","141.876121722","-12.706832837","1282","Fregata minor","464095","1981-08-19","1981-08-19","456375","<UNNAMED>","EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"527","141.875954726","-12.643166357","1282","Fregata minor","467642","1981-02-10","1981-02-10","460285","CSITE-414","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"528","153.05105347","-26.08174005","1282","Fregata minor","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"529","153.12605912","-26.80673793","1282","Fregata minor","491790","1981-05-15","1981-05-15","494234","35399","Bulcock Beach, Caloundra","450","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"530","141.90945494","-10.60684128","1282","Fregata minor","470775","1987-11-23","1987-11-23","472429","1081","Booby Island, Torres Strait","450","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"531","153.4177238","-27.16506818","1282","Fregata minor","489918","1989-03-18","1989-03-18","492810","37960","Moreton Island","19000","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"532","153.14272547","-26.79007121","1282","Fregata minor","491903","1989-04-05","1989-04-05","494337","35265","Caloundra, Moffat Beach","900","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"533","153.06356583","-27.47757008","1282","Fregata minor","495683","1989-04-28","1989-04-28","499429","44300","Norman Park","1800","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"534","153.09272254","-26.39007228","1282","Fregata minor","493866","1990-02-01","1990-02-01","486301","32068","Noosa","3600","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"535","145.23860271","-15.46097067","1282","Fregata minor","473766","1990-05-18","1990-05-18","475280","5651","Cooktown, Endeavour River","1000","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"536","151.88439052","-24.15675168","1282","Fregata minor","478623","1992-08-28","1992-08-28","481391","23424","Round Hill Head","900","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"537","145.97193041","-16.60679951","1282","Fregata minor","472651","1993-01-02","1993-01-02","481114","7471","Michaelmas Cay","450","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"538","153.54272492","-27.43589971","1282","Fregata minor","487412","1976-02-29","1976-02-29","500334","42448","Point Lookout","900","2790","QOS Newsl. 7(5) (1976)","3461","Department of Environment, Science and Innovation","DES"
"539","151.9160123406","-23.4414743165","1282","Fregata minor","1001525","2006-06-08","","920954","Heron Island","Heron Island","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"540","143.489095652","-12.4042790946","1282","Fregata minor","1174626","2008-11-13","2008-11-13","1061356","INCIDENTAL","Quoin Island National Park","200","12660","Quoin Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"541","144.035397","-11.5904861111","1282","Fregata minor","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"542","144.0349029567","-11.5899677778","1282","Fregata minor","1062264","2008-05-29","","962304","INCIDENTAL","Raine Island National Park (Scientific)","200","11929","Raine Island National Park (Scientific) wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
