"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"392","151.807667","-27.454175","1557","Malurus leucopterus","1440805","2017-12-20","","1277633","INCIDENTAL","Sugarloaf Mountain, Cutella SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"393","147.797175","-28.968376","1557","Malurus leucopterus","2048098","1975-01-26","1975-01-26","1772260","INCIDENTAL","Bokhara River, Hebel SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","140.46356","-24.10535","1557","Malurus leucopterus","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","144.171944","-28.060833","1557","Malurus leucopterus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","144.2966833333","-28.7498833333","1557","Malurus leucopterus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.0979201513","-27.3574271942","1557","Malurus leucopterus","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.655","-27.3522222222","1557","Malurus leucopterus","1886073","2017-11-24","2017-11-24","1671079","INCIDENTAL","Acland-Sabine Road, Sabine SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.7197222222","-27.3280555555","1557","Malurus leucopterus","1886074","2018-09-03","2018-09-03","1671080","INCIDENTAL","Greenwood School Road, Sabine SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.680717","-27.421898","1557","Malurus leucopterus","2031535","2020-06-06","2020-06-06","1760286","INCIDENTAL","Kearney Road, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.679965","-27.427394","1557","Malurus leucopterus","2031536","2020-06-06","2020-06-06","1760287","INCIDENTAL","Kearney Road, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.681069","-27.421063","1557","Malurus leucopterus","2010062","2021-01-04","2021-01-04","1740852","INCIDENTAL","Kearney Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","148.28763","-26.53349","1557","Malurus leucopterus","2048570","2021-08-31","2021-08-31","1772197","INCIDENTAL","Eurella Road, Muckadilla SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.279902","-28.013157","1557","Malurus leucopterus","2116560","2023-03-03","2023-03-03","1823804","INCIDENTAL","Mount Basalt Road, Mount Emlyn SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","150.81628","-28.56251","1557","Malurus leucopterus","2122430","2023-08-24","2023-08-24","1827406","INCIDENTAL","Site 19, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.196239","-28.180511","1557","Malurus leucopterus","2122479","2023-08-25","2023-08-25","1827459","INCIDENTAL",""Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","138.6651265325","-25.2687844736","1557","Malurus leucopterus","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","144.2283349069","-28.7536013568","1557","Malurus leucopterus","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","149.7966635027","-27.4767544512","1557","Malurus leucopterus","566144","2003-04-19","2003-04-19","552035","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","142.9873634876","-22.5460720208","1557","Malurus leucopterus","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","149.7066170009","-27.2871168726","1557","Malurus leucopterus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","149.7294405604","-27.3109217276","1557","Malurus leucopterus","566436","2003-01-11","2003-01-11","552304","INCIDENTAL","Croydon Park, Meandarra, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","149.2891760877","-26.6303252998","1557","Malurus leucopterus","1146569","2009-02-19","2009-02-19","1036371","INCIDENTAL","NACAP pipeline trench, Yuleba-Wallumbilla, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","138.31685","-24.39864","1557","Malurus leucopterus","1146894","2009-09-30","2009-09-30","1036629","INCIDENTAL","Camp 02, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","138.34857","-25.05743","1557","Malurus leucopterus","1146908","2009-10-04","2009-10-04","1036590","INCIDENTAL","Camp 19, Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","138.33456","-25.04941","1557","Malurus leucopterus","1146909","2009-10-04","2009-10-04","1036591","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","138.28202","-24.99145","1557","Malurus leucopterus","1146914","2009-10-05","2009-10-05","1036596","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","138.44844","-25.1402","1557","Malurus leucopterus","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","138.54089","-25.14419","1557","Malurus leucopterus","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","138.63745","-23.93373","1557","Malurus leucopterus","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","138.20335","-24.0973","1557","Malurus leucopterus","1146960","2009-09-26","2009-09-26","1036615","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","140.52199","-24.11729","1557","Malurus leucopterus","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.48047","-27.31033","1557","Malurus leucopterus","1276577","2012-03-28","","1146159","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","150.3730862635","-27.7762444757","1557","Malurus leucopterus","1293825","2014-01-09","","1160948","INCIDENTAL","Talinga Rd via Moonie, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","150.5952396016","-27.8987895825","1557","Malurus leucopterus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","150.81879","-26.595","1557","Malurus leucopterus","1294039","2014-03-21","","1161121","INCIDENTAL","'Granfield', Pelican Back Rd, Burncluith via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.28439831","-26.8967982906","1557","Malurus leucopterus","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","138.6284596204","-25.2060069005","1557","Malurus leucopterus","565931","2002-06-10","2002-06-14","551868","Site H","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"429","138.6201262184","-25.1904513895","1557","Malurus leucopterus","565974","2002-06-10","2002-06-14","551864","Site J","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"430","138.9677777766","-24.04833333","1557","Malurus leucopterus","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"431","149.65528476","-27.20675922","1557","Malurus leucopterus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"432","144.68450315","-24.95679039","1557","Malurus leucopterus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"433","144.20120488","-28.09429643","1557","Malurus leucopterus","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"434","144.634518541","-27.965130739","1557","Malurus leucopterus","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"435","150.36361111","-26.9024999966","1557","Malurus leucopterus","932042","1994-10-01","1994-10-31","867745","193477","Rockwood Stn nr Miles","2000","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"436","138.5342027777","-25.8970111111","1557","Malurus leucopterus","1121382","2007-05-02","","1015297","Camp 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"437","150.5024637783","-28.3106174218","1557","Malurus leucopterus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"438","140.9345398181","-24.0975111496","1557","Malurus leucopterus","1963578","2019-08-16","","1721890","INCIDENTAL","Frasers","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"439","148.8177777766","-28.8649999966","1557","Malurus leucopterus","931755","1770-05-23","1973-12-31","867458","193190","Dareel","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"440","141.91361111","-28.5594444411","1557","Malurus leucopterus","931762","1770-05-23","1973-12-31","867465","193197","Naryilco","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"441","145.0427777766","-28.16083333","1557","Malurus leucopterus","931807","1770-05-23","1973-12-31","867510","193242","Eulo","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"442","142.7094444433","-27.72333333","1557","Malurus leucopterus","931852","1770-05-23","1973-12-31","867555","193287","Nockatunga","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"443","142.5844444433","-27.3816666633","1557","Malurus leucopterus","931965","1770-05-23","1973-12-31","867668","193400","43km NW of Thargomindah","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"444","143.5344444433","-26.63583333","1557","Malurus leucopterus","932072","1770-05-23","1973-12-31","867775","193507","30km E of Eromanga","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"445","142.9844444433","-25.5774999966","1557","Malurus leucopterus","932173","1770-05-23","1973-12-31","867876","193608","45km SE of Windorah","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"446","143.0344444433","-23.1566666633","1557","Malurus leucopterus","932274","1770-05-23","1973-12-31","867977","193709","Fermoy","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"447","143.03861111","-22.38583333","1557","Malurus leucopterus","932308","1770-05-23","1973-12-31","868011","193743","Winton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"448","143.6302777766","-21.44833333","1557","Malurus leucopterus","932331","1770-05-23","1973-12-31","868034","193766","Elvira","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"449","148.28443628","-23.13176856","1557","Malurus leucopterus","521026","1770-05-23","1984-12-31","524172","102281","Capella-30km E","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"450","149.21776879","-24.74841652","1557","Malurus leucopterus","521604","1770-05-23","1984-12-31","523574","102862","Fairfield","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"451","150.67194215","-27.91508587","1557","Malurus leucopterus","523182","1770-05-23","1984-12-31","522001","104450","70km W of Millmerran","4500","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"452","145.61148","-27.99515","1557","Malurus leucopterus","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"453","148.1894","-26.6942","1557","Malurus leucopterus","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"454","143.42569","-22.55804","1557","Malurus leucopterus","1324543","2015-07-29","2015-07-29","1184102","INCIDENTAL","Crawford Creek rest stop, Landsborough Highway, south of Winton","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"455","148.83878","-26.57382","1557","Malurus leucopterus","1329778","2015-08-01","2015-08-01","1189248","INCIDENTAL","Lake Neverfill, Roma","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"456","151.681268","-27.418615","1557","Malurus leucopterus","1354896","2016-01-02","2016-01-02","1211273","INCIDENTAL","Oakey Power Station, Oakey","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"457","151.681268","-27.418615","1557","Malurus leucopterus","1354920","2016-01-31","2016-01-31","1211294","INCIDENTAL","Oakey Power Station, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"458","142.61341","-25.39087","1557","Malurus leucopterus","1362746","2016-03-23","2016-03-23","1217800","INCIDENTAL","5 km west of Windorah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"459","138.49245","-23.87875","1557","Malurus leucopterus","1362760","2016-03-26","2016-03-30","1217809","INCIDENTAL","camp site, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"460","141.93805","-20.6525","1557","Malurus leucopterus","1412938","2017-03-27","2017-03-31","1251662","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"461","151.82351","-27.44344","1557","Malurus leucopterus","1435369","2017-07-29","2017-07-29","1272684","INCIDENTAL","Kingsthorpe Haden Road, Cutella","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"462","151.68105","-27.421","1557","Malurus leucopterus","2009622","2020-12-22","2020-12-22","1740411","INCIDENTAL","Kearney Road, Oakey","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"463","145.7037","-28.07023","1557","Malurus leucopterus","2101216","2022-12-23","2022-12-24","1814929","INCIDENTAL","Cunnamulla Bushlands Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"464","147.6785694444","-26.4116667","1557","Malurus leucopterus","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"465","145.5052777666","-23.6441666633","1557","Malurus leucopterus","937220","1990-08-01","1990-08-31","872922","202289","Barcaldine [North Delta] district","9000","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"466","144.2283333333","-28.7541666666","1557","Malurus leucopterus","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"467","147.901125478","-26.481769935","1557","Malurus leucopterus","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"468","139.89709617","-24.81702534","1557","Malurus leucopterus","1408172","2010-10-10","2010-10-10","1247521","INCIDENTAL","Windorah - Birdsville Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"469","143.30775","-24.2284444444","1557","Malurus leucopterus","1172676","2009-08-29","","1059550","INCIDENTAL","Top River Paddock, Waterloo Station, SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"470","142.8344444433","-24.04","1557","Malurus leucopterus","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"471","143.8969444433","-20.69833333","1557","Malurus leucopterus","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"472","145.72611111","-27.79833333","1557","Malurus leucopterus","939035","1956-08-24","1956-08-24","874734","205085","Cunnamulla area [20ml N on Warrego R]","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"473","150.80111111","-28.3025","1557","Malurus leucopterus","939019","1959-08-24","1959-08-24","874718","205068","Neweena Stn, 23ml NE of Yelarbon","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"474","149.94278181","-27.36509025","1557","Malurus leucopterus","522797","1978-03-01","1978-03-31","522375","104064","The Dell, E of Meandarra","2000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"475","151.703184","-27.405791","1557","Malurus leucopterus","1486194","2018-06-15","","1318954","INCIDENTAL","Devon Park Boundary Rd, Devon Park.","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"476","138.5927777766","-25.5899999966","1557","Malurus leucopterus","931178","1969-04-01","1969-04-30","866881","184443","Area A, SW of Muncoonie Lake","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"477","138.68861111","-25.49833333","1557","Malurus leucopterus","931183","1969-04-01","1969-04-30","866886","184448","Eyre Creek","40000","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"478","138.6927777766","-25.4649999966","1557","Malurus leucopterus","931186","1969-04-01","1969-04-30","866889","184451","Dickerrie Well","900","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"479","138.6594444433","-25.1649999966","1557","Malurus leucopterus","931212","1969-04-01","1969-04-30","866915","184477","Muncoonie WH","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"480","139.0677777766","-24.04833333","1557","Malurus leucopterus","931238","1969-07-01","1969-07-31","866941","184503","Sandringham HS","900","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"481","138.65111111","-23.89833333","1557","Malurus leucopterus","931252","1969-07-01","1969-07-31","866955","184517","Mulligan River","3600","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"482","138.1899999988","-23.42333333","1557","Malurus leucopterus","931279","1969-07-01","1969-07-31","866982","184544","Mt Gerald/Alfred area","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"483","147.89280332","-26.46510336","1557","Malurus leucopterus","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
