"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"367","145.38245","-17.94997","811","Planigale maculata","1304983","2014-10-20","2014-10-20","1170835","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"368","145.39655","-17.97169","811","Planigale maculata","1304908","2014-10-16","2014-10-16","1170841","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"369","145.42979","-17.93469","811","Planigale maculata","1304953","2014-10-18","2014-10-18","1170849","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"370","145.39655","-17.97169","811","Planigale maculata","1304979","2014-10-20","2014-10-20","1170841","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"371","145.43103","-17.93998","811","Planigale maculata","1304985","2014-10-20","2014-10-20","1170862","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"372","145.4956","-17.98352","811","Planigale maculata","1435393","2017-10-02","2017-10-02","1254622","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"373","145.52142","-17.95744","811","Planigale maculata","1416507","2017-05-23","2017-05-23","1254626","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"374","145.46013","-17.88959","811","Planigale maculata","1416512","2017-05-24","2017-05-24","1254629","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"375","149.072369","-25.303409","811","Planigale maculata","1294284","2014-01-24","2014-01-25","1161058","PF_AS","Site PF_AS, Airstrip Pitfall Line, adjacent to track at northern end of The Airstrip, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"376","149.074987","-25.302148","811","Planigale maculata","1294304","2014-01-25","2014-01-26","1161087","PF_HS","Site PF_HS, House Pitfall Line, 80 m NW of The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"377","149.105636","-25.282363","811","Planigale maculata","1294313","2014-01-22","2014-01-23","1161089","PF_LR","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"378","149.105636","-25.282363","811","Planigale maculata","1294315","2014-01-21","2014-01-22","1161089","PF_LR","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"379","149.052279","-25.280437","811","Planigale maculata","1294295","2014-01-22","2014-01-23","1161086","PF_BO","Site PF_BO, Brigalow Old Pitfall Line, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"380","146.7583396454","-19.2341354795","811","Planigale maculata","870459","2004-07-16","","812626","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"381","146.7532233839","-19.2324296262","811","Planigale maculata","870465","2004-07-16","","812632","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"382","146.7632774253","-19.2343136403","811","Planigale maculata","870521","2004-07-13","","812617","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"383","149.5571051642","-26.568008447","811","Planigale maculata","1120693","2009-01-26","2009-01-26","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"384","152.4094444433","-27.0566666633","811","Planigale maculata","939434","1770-05-23","1988-12-31","875133","205518","Cressbrook nr Moreton Bay","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"385","153.1999444444","-27.9426111111","811","Planigale maculata","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"386","148.3863624288","-22.9299390271","811","Planigale maculata","898694","2001-10-16","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","152.7149592","-27.33423992","811","Planigale maculata","505152","1984-01-01","1984-12-31","510021","58987","Mt Glorious site 3","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"388","152.71773691","-27.33173991","811","Planigale maculata","540341","1985-01-01","1985-12-31","540825","120191","Kipper Ck, Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"389","152.8655555555","-25.8855555555","811","Planigale maculata","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"390","148.9225918487","-21.337328708","811","Planigale maculata","1076736","2008-09-16","2008-09-19","974650","INCIDENTAL","Ben Mohr S.F.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"391","146.97054646","-19.48789505","811","Planigale maculata","549145","1991-04-01","1991-04-30","469125","143951","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"392","146.97193533","-19.49095057","811","Planigale maculata","549148","1991-04-01","1991-04-30","469128","143954","Mt Elliot summit (site E3), SE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"393","143.2749444","-14.84885168","811","Planigale maculata","1358973","2009-05-28","2009-05-28","1214868","INCIDENTAL","Glen Garland homestead area","100","12213","Winter","199","Private Individual",""
"394","151.96775154","-27.53174481","811","Planigale maculata","541205","1990-01-01","1990-12-31","539953","121055","Only co-ordinates given-16","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
