"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"335","148.2261220032","-25.0734312139","9381","Lepidosperma laterale","1694055","1994-03-19","1994-03-19","1498564","<UNNAMED>","Carnarvon Gorge, south ridge of Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.4594186852","-19.9901106188","9381","Lepidosperma laterale","1694663","1994-04-20","1994-04-20","1493858","<UNNAMED>","Gloucester Island, SE facing upper slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","146.1427714739","-18.4901250136","9381","Lepidosperma laterale","1698171","1991-05-31","1991-05-31","1487563","<UNNAMED>","Bishops Peak, Hinchinbrook National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","146.2761111086","-19.0067887889","9381","Lepidosperma laterale","1701341","1986-06-08","1986-06-08","1514191","<UNNAMED>","Mt Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.8002215917","-25.9197986023","9381","Lepidosperma laterale","1702142","1995-05-08","1995-05-08","1466451","<UNNAMED>","Scientific Area 26, 'The Lagoons', Parish of Ulirrah, State Forest 1004 (GPS 25 55 17 152 47 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.5363286592","-25.4575776955","9381","Lepidosperma laterale","1711357","1996-02-23","1996-02-23","1474254","<UNNAMED>","Wongi State Forest, about 13km W of Aldershot (GPS 25 27 33 152 32 07)(site 232).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.4549471763","-25.4153587771","9381","Lepidosperma laterale","1711369","1996-02-01","1996-02-01","1514527","<UNNAMED>","State Forest 1294 (Kullogum), about 26.5km SE of Childers (GPS 25 25 01 152 27 14)(site 203).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.084406022","-25.4150834221","9381","Lepidosperma laterale","1712436","1966-03-31","1966-03-31","1495238","<UNNAMED>","C 12K S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","153.084378218","-25.4150723367","9381","Lepidosperma laterale","1712437","1941-08-23","1941-08-23","1485279","<UNNAMED>","Fraser Island, Eurong Rd E of Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","146.9261068321","-19.5234510346","9381","Lepidosperma laterale","1712545","1991-08-09","1991-08-09","1510238","<UNNAMED>","Western summit ridge of Mount Eliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","146.07475","-18.99862212","9381","Lepidosperma laterale","1713837","1994-08-21","1994-08-21","1497539","<UNNAMED>","17.4km W of Ivy Teahouse, Paluma, on Paluma-Hidden Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","146.4261111086","-19.2234554556","9381","Lepidosperma laterale","1715067","1990-06-10","1990-06-10","1507613","<UNNAMED>","Bluewater Forestry Road, on top of Paluma Range, about 40km west northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.242782963","-12.7401606775","9381","Lepidosperma laterale","1715109","1990-10-10","1990-10-10","1472685","<UNNAMED>","Tozers Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","153.0760653","-27.62340131","9381","Lepidosperma laterale","1716193","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.5094406353","-17.6401299328","9381","Lepidosperma laterale","1717862","1996-04-20","1996-04-20","1512290","<UNNAMED>","Property of L.W. Smith, forestry plantation, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.39025334","-28.09285232","9381","Lepidosperma laterale","1718395","1995-09-01","1995-09-01","1502997","<UNNAMED>","Spicers Peak, W slopes, Main Range National Park (GPS 28 05 40 152 23 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.1691616192","-16.3651371778","9381","Lepidosperma laterale","1721734","1998-05-21","1998-05-21","1540418","<UNNAMED>","Daintree National Park, Little Daintree River (GPS 16 22 00 145 10 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.9427518978","-27.3567473055","9381","Lepidosperma laterale","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.61819476","-27.40396876","9381","Lepidosperma laterale","1723812","1770-04-19","2005-10-26","1526178","<UNNAMED>","Wivenhoe Outlook, on hill on opposite of road to Cormorant Bay Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.959408427","-24.3567514456","9381","Lepidosperma laterale","1724765","1998-09-25","1998-09-25","1570153","<UNNAMED>","Kroombit Tops State Forest, ca. 100 km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.7094343095","-16.7901333383","9381","Lepidosperma laterale","1725725","1986-06-04","1986-06-04","1567774","<UNNAMED>","Trinity Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.9593960775","-24.7234182003","9381","Lepidosperma laterale","1727559","1995-04-11","1995-04-11","1545825","<UNNAMED>","Brandy Creek, Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.8626382583","-25.7507430467","9381","Lepidosperma laterale","1734275","1999-12-29","1999-12-29","1571293","<UNNAMED>","Tuan State Forest, 0.8km along road between Scientific Area and Boronia Logging Area from Tin Can Bay - Maryborough Road, c 15km S of Boonooroo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","149.1331837747","-24.0473735554","9381","Lepidosperma laterale","1734688","1998-04-05","1998-04-05","1561783","<UNNAMED>","State Forest 28 (Shotover), (AMG 55 716809E 7338700N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.37610606","-16.17347051","9381","Lepidosperma laterale","1735031","1992-12-14","1992-12-14","1396019","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.6777584252","-25.2541513163","9381","Lepidosperma laterale","1737344","2002-07-23","2002-07-23","1541675","<UNNAMED>","SF 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","145.8083333333","-18.5916666667","9381","Lepidosperma laterale","1738133","1951-08-13","1951-08-13","1524886","<UNNAMED>","Stony Creek, W of Ingham near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","145.45805517","-17.31152304","9381","Lepidosperma laterale","1739692","2001-02-14","2001-02-14","1569413","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","144.9216918936","-20.4326345271","9381","Lepidosperma laterale","1740795","2000-03-30","2000-03-30","1548250","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.8887394224","-28.8674662805","9381","Lepidosperma laterale","1742717","1999-11-30","1999-11-30","1567341","<UNNAMED>","1.8km S along old Wallangarra road from its junction with road to Girraween National Park Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","153.4568632948","-27.6156344509","9381","Lepidosperma laterale","1743868","2001-09-25","2001-09-25","1573348","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","150.57024176","-24.21897367","9381","Lepidosperma laterale","1744417","2003-04-19","2003-04-19","1579182","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","150.9719091776","-24.959526995","9381","Lepidosperma laterale","1745624","1999-11-22","1999-11-22","1552841","<UNNAMED>","2.4km E down road between compartments 23 & 21 off Hurdle Gully Road, SF 28, Coominglah, ca 10km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","150.9888536221","-24.9161936617","9381","Lepidosperma laterale","1745625","1999-11-22","1999-11-22","1540911","<UNNAMED>","Ca 500m along Scrubby Road from Hurdle Gully Road, SF 28, Coominglah, ca 10km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","145.42083295","-17.36735638","9381","Lepidosperma laterale","1751119","2001-06-15","2001-06-15","1552147","<UNNAMED>","SF 194 Moomin, Road to Herberton water intake, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.2671661298","-24.9850821456","9381","Lepidosperma laterale","1753342","1999-11-21","1999-11-21","1556433","<UNNAMED>","SF 840, Elliot River, ca 4km from end of Voss Road, ca 1.5km E from end of Cane Railway opposite Pine Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.4615308228","-24.889553115","9381","Lepidosperma laterale","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.7396838668","-28.8414385027","9381","Lepidosperma laterale","1756026","1999-11-30","1999-11-30","1568932","<UNNAMED>","C 2km from entrance of Sundown National Park along road to Red Rock Gorge, W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","146.2474936961","-18.357069458","9381","Lepidosperma laterale","1757267","2000-12-15","2000-12-15","1550411","<UNNAMED>","Hinchinbrook Island, approx, 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.2671809726","-28.1061783078","9381","Lepidosperma laterale","1757930","2004-05-24","2004-05-24","1525968","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.42083295","-17.36735638","9381","Lepidosperma laterale","1759395","2001-06-15","2001-06-15","1560199","<UNNAMED>","SF 194 Moomin, road to the Herberton water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.8582215917","-25.6170208245","9381","Lepidosperma laterale","1762133","1999-12-29","1999-12-29","1534452","<UNNAMED>","Poona National Park, 2.4km E along road to Maaroom from Tin Can Bay, Maryborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","149.2799981676","-25.0228655468","9381","Lepidosperma laterale","1763477","1998-11-05","1998-11-05","1547282","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 28 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","145.6927706123","-17.1567980002","9381","Lepidosperma laterale","1763673","1998-08-16","1998-08-16","1557678","<UNNAMED>","State Forest 700, Wet Tropics Mapping Site T12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.700263282","-27.1034897658","9381","Lepidosperma laterale","1763720","1999-11-28","1999-11-28","1523778","<UNNAMED>","C 0.8km N along Neurum Creek Road from 'the Falls Lookout', Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.0330477412","-28.0270263908","9381","Lepidosperma laterale","1764650","2002-08-28","2002-08-28","1541181","<UNNAMED>","Northern boundary of Wondul Range National Park, on base of jump up with caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","153.08828753","-27.64173464","9381","Lepidosperma laterale","1765186","2005-05-13","2005-05-13","1557264","<UNNAMED>","Karawatha Forest, Karawatha, 100m from Goodwin Road entrance, left along firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","153.196065304","-27.7589568667","9381","Lepidosperma laterale","1765484","2003-08-20","2003-08-20","1568478","<UNNAMED>","Richland Drive, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","146.0094269894","-16.9401312299","9381","Lepidosperma laterale","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.7010688376","-27.0895175436","9381","Lepidosperma laterale","1769328","1999-11-28","1999-11-28","1565927","<UNNAMED>","900m along Neurum Creek Road from Forestry Office, Mt Mee State Forest, on road edge beside Hoop Pine Plantation, ca 9km W of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","153.1571764151","-27.6250679778","9381","Lepidosperma laterale","1769336","1999-11-27","1999-11-27","1545614","<UNNAMED>","Daisy Hill State Forest, ca half way around ring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.90939766","-26.97340768","9381","Lepidosperma laterale","1769416","2003-08-17","2003-08-17","1533984","<UNNAMED>","Between the 2 peaks of Mt Tunbubudla (Glass House Mts).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.8641474481","-26.2931424109","9381","Lepidosperma laterale","1773250","2003-09-14","2003-09-14","1547936","<UNNAMED>","4.8km N of Stockyard Ck road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","153.1571764151","-27.6250679778","9381","Lepidosperma laterale","1773786","1999-11-27","1999-11-27","1577843","<UNNAMED>","Daisy Hill State Forest, Brisbane, ca halfway around ring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","152.0724658669","-27.2617432916","9381","Lepidosperma laterale","1773787","1999-11-26","1999-11-26","1564632","<UNNAMED>","Beside road, 1.2km E of Crows Nest on Three Mile Road, towards Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.5686073","-17.76985215","9381","Lepidosperma laterale","1775817","2001-05-21","2001-05-21","1549660","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.6091897703","-25.4062165844","9381","Lepidosperma laterale","1776036","1999-12-29","1999-12-29","1556605","<UNNAMED>","300m along top road in Wongi State Forest, N of Maryborough, from the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.00023738","-25.64758257","9381","Lepidosperma laterale","1781490","1999-11-23","1999-11-23","1577022","<UNNAMED>","Ca 600m along road to Coongara Falls from junction of Coongara Rock and Coongara Falls Roads, ca 15km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","153.096049221","-25.9111818932","9381","Lepidosperma laterale","1782514","1996-11-14","1996-11-14","1561152","<UNNAMED>","Rainbow Beach Water Reservoir (GPS 25 54 46 153 05 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","151.9277672002","-28.8372440582","9381","Lepidosperma laterale","1786190","1999-11-30","1999-11-30","1531136","<UNNAMED>","C 1km W of Girraween National Park Information Centre, along road to New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.9205132816","-27.4395175435","9381","Lepidosperma laterale","1786873","2000-01-15","2000-01-15","1543370","<UNNAMED>","Enoggera Creek, 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","150.62915331","-22.70494031","9381","Lepidosperma laterale","1789991","2011-04-13","2011-04-13","1633941","<UNNAMED>","Shoalwater Bay Training Area, 5.4km NW of Samuel Hill on Georges Creek track near boundary of Mount Hummock Sector. Site number 32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.6513888889","-28.2063888889","9381","Lepidosperma laterale","1801101","2011-02-28","2011-02-28","1608125","<UNNAMED>","Durikai State Forest, 2km S of Cunningham Highway, W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","148.38306645","-25.16176455","9381","Lepidosperma laterale","1807536","2005-03-05","2005-03-05","1634791","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY7, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.1959444444","-25.0173888889","9381","Lepidosperma laterale","1812199","2013-06-12","2013-06-12","1585445","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","153.18083333","-27.61","9381","Lepidosperma laterale","1812360","2004-12-13","2004-12-13","1581797","<UNNAMED>","Neville Laurie Reserve, Logan City, off Ford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","145.30944406","-17.39013415","9381","Lepidosperma laterale","1814688","1994-07-08","1994-07-08","1610491","<UNNAMED>","C. 9km W of Herberton on Petford-Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","147.69328256","-25.42706589","9381","Lepidosperma laterale","1826354","2006-11-28","2006-11-28","1631429","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.9238466154","-27.3925730992","9381","Lepidosperma laterale","1830734","2007-02-06","2007-02-06","1638233","<UNNAMED>","Ironbark Gully, between Samford and Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.3660555556","-28.7066666667","9381","Lepidosperma laterale","1832120","2013-03-07","2013-03-07","1594942","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.1680277844","-26.097862739","9381","Lepidosperma laterale","1832468","2009-08-23","2009-08-23","1637788","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","148.9452553788","-21.0276034418","9381","Lepidosperma laterale","1837885","2003-08-28","2003-08-28","1599122","<UNNAMED>","Approximately 300m NNE of Mount Blackwood radio tower, Mount Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","151.95840644","-27.4226856","9381","Lepidosperma laterale","1840863","2009-02-27","2009-02-27","1611948","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","153.2866666667","-27.6752777778","9381","Lepidosperma laterale","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.9177399921","-27.5817384219","9381","Lepidosperma laterale","1853288","2009-04-10","2009-04-10","1620621","<UNNAMED>","The Fort bushland reserve, Oxley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.05451597","-25.58061266","9381","Lepidosperma laterale","1855013","2012-08-12","2012-08-12","1665964","<UNNAMED>","Eastern side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.9088753403","-26.8251303561","9381","Lepidosperma laterale","1855950","2015-10-23","2015-10-23","1648644","<UNNAMED>","Remnant vegetation on E side of Meandu Mine, near Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","152.91139307","-26.20382532","9381","Lepidosperma laterale","1856639","2012-11-06","2012-11-06","1662301","<UNNAMED>","Como SF, c. 1km along forestry trail from Kin Kin Rd, c. 11km N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","150.75806275","-22.79025339","9381","Lepidosperma laterale","1860831","2013-04-20","2013-04-20","1654195","<UNNAMED>","12.7km NE of Byfield, in Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.0513888889","-25.0813888889","9381","Lepidosperma laterale","1864947","2016-10-30","2016-10-30","1655860","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","153.2080555556","-28.2186111111","9381","Lepidosperma laterale","1865140","1979-03-27","1979-03-27","1663471","<UNNAMED>","Surprise Rock, Daves Creek Circuit, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","150.99780833","-24.70694444","9381","Lepidosperma laterale","1870059","2014-09-10","2014-09-10","1661351","<UNNAMED>","Cania National Park via Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","145.44388847","-17.40885317","9381","Lepidosperma laterale","1871213","2015-05-07","2015-05-07","1662551","<UNNAMED>","7.2km East Southeast of Herberton. Weed monitoring site HR1B. Herberton Forest Reserve, Wet Tropics bioregions.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","150.4621341722","-25.3216104581","9381","Lepidosperma laterale","1871426","2015-04-17","2015-04-17","1647044","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","148.96333333","-25.59083333","9381","Lepidosperma laterale","1877447","2016-02-01","2016-02-01","1644008","<UNNAMED>","'Fairview', c. 48.3km NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","153.4825083333","-27.5235416667","9381","Lepidosperma laterale","1881248","2016-08-19","2016-08-19","1667438","<UNNAMED>","North Stradbroke Island, Neembeemba walking track near Blue Lake, around lookout platform loop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","145.3427773902","-17.3901341533","9381","Lepidosperma laterale","1887650","1980-03-22","1980-03-22","1672339","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","151.58441352","-26.91508133","9381","Lepidosperma laterale","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","153.176065304","-27.6400679778","9381","Lepidosperma laterale","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.8760643286","-26.8234076814","9381","Lepidosperma laterale","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","153.0843943145","-27.0817360172","9381","Lepidosperma laterale","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","149.1927759454","-25.3067544357","9381","Lepidosperma laterale","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","150.9619444444","-25.4308333333","9381","Lepidosperma laterale","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","152.9177309953","-26.9150743481","9381","Lepidosperma laterale","1891617","1959-03-25","1959-03-25","1676087","<UNNAMED>","Near Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","143.202","-12.39666667","9381","Lepidosperma laterale","1895932","2014-10-29","2014-10-29","1689913","<UNNAMED>","Huxley Hills, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","151.66024014","-26.24078939","9381","Lepidosperma laterale","1903834","2009-06-12","2009-06-12","1694153","<UNNAMED>","Cushnie State Forest, 8km SSW of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","152.03472222","-27.38805556","9381","Lepidosperma laterale","1904348","2011-04-29","2011-04-29","1695300","<UNNAMED>","Geham National Park, corner of Aberdein Road and Mt. Luke Road. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","152.93238784","-27.63605312","9381","Lepidosperma laterale","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
