"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","148.2299775882","-20.0459427197","15357","Glycine tomentella","1785978","1999-03-24","1999-03-24","1525055","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.3077469752","-22.7764854868","15357","Glycine tomentella","1786114","1997-04-05","1997-04-05","1549822","<UNNAMED>","Shoalwater Bay, (AMG 56 223461E 7478522N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","143.09333656","-12.25460699","15357","Glycine tomentella","1787034","1996-06-28","1996-06-28","1517611","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 22 143 05 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.762026541","-19.3259937706","15357","Glycine tomentella","1802886","2006-09-24","2006-09-24","1626157","<UNNAMED>","James Cook University, Aquaculture Building, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.50940217","-27.27340643","15357","Glycine tomentella","1808575","2012-01-27","2012-01-27","1611328","<UNNAMED>","Wivenhoe Dam, Brisbane Valley Highway. Uphill from dam edge, Cormorant Bay, down from main administration centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","150.6613889546","-28.2559181429","15357","Glycine tomentella","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","146.92850688","-21.71991541","15357","Glycine tomentella","1811589","2010-05-01","2010-05-31","1583527","<UNNAMED>","Nairana National Park, between Clermont and Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","146.4083972222","-22.1998305556","15357","Glycine tomentella","1823374","2011-04-06","2011-04-06","1628243","<UNNAMED>","Lignum Stn, near Murphy's Bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","149.1718384661","-21.9184292421","15357","Glycine tomentella","1829745","2008-04-19","2008-04-19","1623034","<UNNAMED>","Undercliff Holding, lower part of Stony Creek near junction with Murray Creek, 7.8km SSE of Undercliff Homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.7769496301","-28.5806397674","15357","Glycine tomentella","1835545","2006-03-09","2006-03-09","1605291","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","141.91862394","-12.04016932","15357","Glycine tomentella","1838307","2005-03-16","2005-03-16","1628462","<UNNAMED>","Mapoon (Old Mapoon). Banks of the Wenlock River at the De Jerseys' place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.4405154363","-22.6862792398","15357","Glycine tomentella","1839787","2011-04-11","2011-04-11","1618220","<UNNAMED>","Shoalwater Creek, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","148.0905400634","-22.2734390995","15357","Glycine tomentella","1839898","1999-02-13","1999-02-13","1619378","<UNNAMED>","14.7km WNW of Greenland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","141.7182571608","-13.3469528851","15357","Glycine tomentella","1841326","2008-03-26","2008-03-26","1634831","<UNNAMED>","Northern end of Aurukun airstrip, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.5011039456","-17.2484646669","15357","Glycine tomentella","1843696","1977-12-06","1977-12-06","1632883","<UNNAMED>","CSIRO Forest Research Station, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.96279134","-26.91718489","15357","Glycine tomentella","1845573","2003-01-10","2003-01-10","1615546","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.1903020152","-25.9317187803","15357","Glycine tomentella","1857343","2016-04-20","2016-04-20","1647450","<UNNAMED>","Great Sandy National Park, Cooloola section; Double Island Point, near Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.9338055556","-25.8132222222","15357","Glycine tomentella","1871991","2015-12-14","2015-12-14","1661597","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.89139127","-20.52372314","15357","Glycine tomentella","1872237","2014-03-31","2014-03-31","1660537","<UNNAMED>","Mount Cooper Station, 9.8km East of Cooper homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","144.8473127028","-20.5087496667","15357","Glycine tomentella","1874830","2000-03-30","2000-03-30","1649853","<UNNAMED>","7km S of Warang homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.44050474","-25.24433647","15357","Glycine tomentella","1875389","2015-04-18","2015-04-18","1644055","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","146.35666667","-23.45833333","15357","Glycine tomentella","1876325","2012-04-26","2012-04-26","1644135","<UNNAMED>","Bimblebox NR, 35km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.2466225967","-23.8286990677","15357","Glycine tomentella","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","148.24278867","-25.07343121","15357","Glycine tomentella","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.009432944","-22.6734371781","15357","Glycine tomentella","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.0260670411","-23.6567546232","15357","Glycine tomentella","1887527","1987-11-20","1987-11-20","1672282","<UNNAMED>","SF 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.2510706102","-21.5817587779","15357","Glycine tomentella","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.751070709","-25.748415906","15357","Glycine tomentella","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.9025","-18.46","15357","Glycine tomentella","1890841","2018-12-24","2018-12-24","1675430","<UNNAMED>","Canyon Resources Reserve, 12km along Ladies Flat track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.3019466675","-17.5948544896","15357","Glycine tomentella","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","144.9966666667","-15.6041666667","15357","Glycine tomentella","1893721","2015-04-12","2015-04-12","1697126","<UNNAMED>","Kings Plain Stn, 8.9km from homestead on old coach road to Alkoomie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","149.71916667","-25.18138889","15357","Glycine tomentella","1894878","2013-04-23","2013-04-23","1706875","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.8216666667","-15.4833333333","15357","Glycine tomentella","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.2313888889","-19.6602777778","15357","Glycine tomentella","1895181","2011-12-15","2011-12-15","1701412","<UNNAMED>","36.4km by road north of Maiden Springs turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","142.15944444","-10.56944444","15357","Glycine tomentella","1895279","2006-03-14","2006-03-14","1699152","<UNNAMED>","Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.4075","-18.32111111","15357","Glycine tomentella","1896176","2007-03-05","2007-03-05","1694320","<UNNAMED>","Girringun National Park, 9.1km from Princess Hills Ranger Station towards Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.2222222222","-17.4027777778","15357","Glycine tomentella","1896850","2010-04-12","2010-04-12","1704914","<UNNAMED>","Jumna Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.0933333333","-19.0461111111","15357","Glycine tomentella","1897468","2009-04-07","2009-04-07","1688716","<UNNAMED>","1.2km by road S of Porphyry Creek, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.1302777778","-17.5661111111","15357","Glycine tomentella","1899606","2010-02-27","2010-02-27","1706545","<UNNAMED>","15.1km along Coolgarra Road, from Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.7044444444","-23.5955555556","15357","Glycine tomentella","1899806","2012-02-09","2012-02-09","1686021","<UNNAMED>","16.3km by road east of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","146.44","-19.4386111111","15357","Glycine tomentella","1900779","2013-03-12","2013-03-12","1681956","<UNNAMED>","Hervey Range Road, 27.9km W of Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","146.2986111111","-20.6733333333","15357","Glycine tomentella","1902561","2012-02-10","2012-02-10","1701583","<UNNAMED>","123.8km by road N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","146.05611111","-18.30888889","15357","Glycine tomentella","1902901","2011-12-06","2011-12-06","1702614","<UNNAMED>","Girringun National Park, 5.4km by road south of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","144.1480555556","-18.2080555556","15357","Glycine tomentella","1903721","2009-04-11","2009-04-11","1702262","<UNNAMED>","20km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.69416667","-18.22444444","15357","Glycine tomentella","1904672","2005-12-15","2005-12-15","1705810","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","143.85833333","-18.58138889","15357","Glycine tomentella","1905730","2013-02-02","2013-02-02","1696793","<UNNAMED>","Newcastle Range, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.94888889","-17.37861111","15357","Glycine tomentella","1906620","2007-03-15","2007-03-15","1691542","<UNNAMED>","37.1km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.8019444444","-18.6216666667","15357","Glycine tomentella","1906676","2013-03-13","2013-03-13","1688804","<UNNAMED>","Sirron Holding, Newcastle Range, 42km W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.94371","-28.76102","15357","Glycine tomentella","1907161","2011-04-11","2011-04-11","1683983","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","153.49895034","-27.52241675","15357","Glycine tomentella","1907312","2006-12-13","2006-12-13","1703117","<UNNAMED>","North Stradbroke Is, 18 Mile Swamp at end of Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","144.6944444444","-18.2233333333","15357","Glycine tomentella","1907623","2006-02-16","2006-02-16","1690214","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","143.8775","-18.61944444","15357","Glycine tomentella","1908425","2006-07-22","2006-07-22","1683018","<UNNAMED>","Einasleigh-Forsayth railway line, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.90833333","-17.78777778","15357","Glycine tomentella","1909733","2007-03-23","2007-03-23","1678103","<UNNAMED>","6.4km along Sundown Rd, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","144.2638888889","-19.4705555556","15357","Glycine tomentella","1910857","2011-12-13","2011-12-13","1707124","<UNNAMED>","82.2km by road south of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.7183333333","-28.1030555556","15357","Glycine tomentella","1911481","2012-03-16","2012-03-16","1678867","<UNNAMED>","Ben Lomond, 15km SE of Boonah, western side of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.09194444","-16.34388889","15357","Glycine tomentella","1911962","2012-02-21","2012-02-21","1689196","<UNNAMED>","Spencer Creek road crossing, 20km by road from Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","142.5567326171","-19.0234069006","15357","Glycine tomentella","1912392","2003-03-25","2003-03-25","1706816","<UNNAMED>","Richmond-Croydon Rd, 'Esmeralda' Station, about 0.5km N of Warrigal Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","145.055","-17.42916667","15357","Glycine tomentella","1913494","2007-03-15","2007-03-15","1679448","<UNNAMED>","20.5km by road W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.9340806577","-27.6360900431","15357","Glycine tomentella","1913989","2011-12-07","2011-12-07","1698155","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","143.8819444444","-18.2402777778","15357","Glycine tomentella","1914644","2007-03-18","2007-03-18","1705404","<UNNAMED>","41.8km by road fROm Georgetown towards Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","146.93805556","-21.67666667","15357","Glycine tomentella","1915556","2012-02-10","2012-02-10","1701634","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","144.62666667","-17.3075","15357","Glycine tomentella","1916385","2015-03-30","2015-03-30","1704372","<UNNAMED>","Property of M. & R. Little, Four Mile near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","148.1313888889","-21.5338888889","15357","Glycine tomentella","1916474","2013-04-19","2013-04-19","1692125","<UNNAMED>","Lenton Downs ca. 80km WNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","144.4558333333","-14.2541666667","15357","Glycine tomentella","1917552","2014-05-08","2014-05-08","1700536","<UNNAMED>","Cape Melville NP Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.685","-18.1488888889","15357","Glycine tomentella","1918061","2004-02-15","2004-02-15","1701011","<UNNAMED>","C. 42km by road E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","138.09972222","-17.86083333","15357","Glycine tomentella","1918146","2006-06-13","2006-06-13","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.17444444","-17.39638889","15357","Glycine tomentella","1921720","2007-03-15","2007-03-15","1679758","<UNNAMED>","5.8km W of Irvinebank at Petford-Herberton road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.23305556","-20.48722222","15357","Glycine tomentella","1921847","2011-12-14","2011-12-14","1680572","<UNNAMED>","Ellimeek Station, north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.4175","-27.2502777778","15357","Glycine tomentella","1922133","2012-03-25","2012-03-25","1689578","<UNNAMED>","Brisbane Valley Rail Trail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","143.7497222222","-18.3063888889","15357","Glycine tomentella","1922639","2009-04-11","2009-04-11","1686000","<UNNAMED>","Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","148.642748542","-20.3567729505","15357","Glycine tomentella","1924674","1770-04-19","2000-11-07","1710155","<UNNAMED>","Mt Marlow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","150.3427372769","-21.7567587779","15357","Glycine tomentella","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","146.084472248","-23.5817798738","15357","Glycine tomentella","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.9378314222","-20.1141864593","15357","Glycine tomentella","1925395","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","146.02027554","-18.99123378","15357","Glycine tomentella","1926033","2000-02-19","2000-02-19","1709393","<UNNAMED>","1.4km South of Hidden Valley township, on Running River Rapids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.9093932256","-24.1734189897","15357","Glycine tomentella","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.625","-22.3313888889","15357","Glycine tomentella","1928628","2014-02-18","2014-02-18","1711953","<UNNAMED>","Beach S of Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.0844056387","-26.9150779031","15357","Glycine tomentella","1928711","1963-04-02","1963-04-02","1711465","<UNNAMED>","Blackbutt, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.9427420286","-23.3567556948","15357","Glycine tomentella","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","149.2927495274","-21.2901000466","15357","Glycine tomentella","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","145.8094798538","-23.8234494794","15357","Glycine tomentella","1930643","1975-07-01","1975-07-31","1715735","<UNNAMED>","39K SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.2510670411","-23.5817546232","15357","Glycine tomentella","1933309","1966-03-28","1966-03-28","1712335","<UNNAMED>","Curtis Island N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.2511107235","-17.2484674866","15357","Glycine tomentella","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","151.2510670411","-23.9150879566","15357","Glycine tomentella","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.9177294142","-24.5817515303","15357","Glycine tomentella","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.5844066587","-27.5817384219","15357","Glycine tomentella","1938664","1982-10-12","1982-10-12","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","153.08439042","-26.5817364","15357","Glycine tomentella","1939826","1954-01-20","1954-01-20","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","149.20941619","-21.25676671","15357","Glycine tomentella","1940783","1993-03-04","1993-03-04","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","147.58443956","-22.91510704","15357","Glycine tomentella","1943787","1770-04-19","2000-11-07","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","146.2594942669","-26.4067767159","15357","Glycine tomentella","1944599","1973-11-20","1973-11-20","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","149.209416194","-21.1734333799","15357","Glycine tomentella","1946575","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","148.75112731","-26.5817647","15357","Glycine tomentella","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","145.41777739","-17.41513415","15357","Glycine tomentella","1948015","1906-06-25","1906-06-25","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.68445609","-26.2317648","15357","Glycine tomentella","1948859","2007-03-03","2007-03-03","1611479","<UNNAMED>","'Six Mile', NW corner of Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.9177355","-27.24840643","15357","Glycine tomentella","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.50105958","-27.49839541","15357","Glycine tomentella","1954329","1917-12-01","1917-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","146.8094376521","-19.2734521039","15357","Glycine tomentella","1955108","1983-07-25","1983-07-25","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","152.9177355043","-27.2484064325","15357","Glycine tomentella","1958508","1931-04-25","1931-04-25","1708767","<UNNAMED>","Near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","153.08439042","-26.74840307","15357","Glycine tomentella","1958529","1964-11-03","1964-11-03","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","150.24612398","-28.53953232","15357","Glycine tomentella","1959573","2001-12-12","2001-12-12","1559566","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","146.77610432","-19.20678544","15357","Glycine tomentella","1960372","1981-03-26","1981-03-26","1462470","<UNNAMED>","8K N of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.9211111111","-27.6308333333","15357","Glycine tomentella","1971554","1992-04-22","1992-04-22","1728324","<UNNAMED>","Camira [Pilny Reserve] near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","148.8833333333","-26.0166666667","15357","Glycine tomentella","1978112","1982-05-11","1982-05-11","1731659","<UNNAMED>","Alton National Park, Moonie-St. George Road.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","143.5","-14.7666666667","15357","Glycine tomentella","1978140","1983-07-29","1983-07-29","1731736","<UNNAMED>","33km S of Coen, Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","150.8260753619","-23.2567556948","15357","Glycine tomentella","1979753","1977-07-16","1977-07-16","1732929","<UNNAMED>","Emu Park 15km SE of Yeppoon, Beach between Emu Point & Tanby Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
