"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"421","142.84861111","-17.87444444","16656","Melaleuca viridiflora var. viridiflora","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","145.0758333333","-15.435","16656","Melaleuca viridiflora var. viridiflora","1921904","2016-01-11","2016-01-11","1677897","<UNNAMED>","South Endeavour Stn, 0.6km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","149.9927516002","-22.1400940328","16656","Melaleuca viridiflora var. viridiflora","1929147","1770-05-29","1770-05-31","1439035","<UNNAMED>","Bay of Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.7093882583","-25.5400763801","16656","Melaleuca viridiflora var. viridiflora","1961325","1770-04-19","2000-11-07","1437469","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","146.3261088751","-18.9734560053","16656","Melaleuca viridiflora var. viridiflora","1713605","1989-12-17","1989-12-17","1492666","<UNNAMED>","West side of Bruce Highway, 63km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","148.5083333333","-20.0916666667","16656","Melaleuca viridiflora var. viridiflora","1877779","1972-05-05","1972-05-05","1658569","<UNNAMED>","A couple of miles E of Dingo Beach, Dryander East Holding, NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","143.03166667","-13.19972222","16656","Melaleuca viridiflora var. viridiflora","1896808","2013-10-03","2013-10-03","1700180","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","144.64888889","-15.62944444","16656","Melaleuca viridiflora var. viridiflora","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","143.7594504912","-14.7234821349","16656","Melaleuca viridiflora var. viridiflora","1585461","1978-08-11","1978-08-11","1418442","<UNNAMED>","15km E of Violet Vale H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","144.265555556","-15.750555556","16656","Melaleuca viridiflora var. viridiflora","1529917","1975-05-20","1975-05-20","1388720","<UNNAMED>","East Bank of Little Laura River, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","149.62607089","-20.7734315","16656","Melaleuca viridiflora var. viridiflora","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","144.4200527873","-15.8122228744","16656","Melaleuca viridiflora var. viridiflora","1878961","2017-03-08","2017-03-08","1660150","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","143.0844732253","-18.2484771166","16656","Melaleuca viridiflora var. viridiflora","1945955","1922-02-01","1922-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","145.1225","-15.6916666667","16656","Melaleuca viridiflora var. viridiflora","1919825","2016-01-11","2016-01-11","1679146","<UNNAMED>","Kings Plain Stn, nr Lakes Ck ephemeral swamps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","142.17612082","-10.60683821","16656","Melaleuca viridiflora var. viridiflora","1585930","1981-12-17","1981-12-17","1427470","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","142.6375","-18.2633333","16656","Melaleuca viridiflora var. viridiflora","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","152.806054925","-25.5911874912","16656","Melaleuca viridiflora var. viridiflora","1930011","1996-08-11","1996-08-11","1714397","<UNNAMED>","Poona National Park (GPS 25 35 34 152 48 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","145.1594356051","-15.0734725872","16656","Melaleuca viridiflora var. viridiflora","1585938","1976-07-13","1976-07-13","1408813","<UNNAMED>","Starke Station Homestead - Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","142.5927825384","-10.7735031386","16656","Melaleuca viridiflora var. viridiflora","1627340","1985-06-29","1985-06-29","1437175","<UNNAMED>","Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","144.3113888889","-15.7502777778","16656","Melaleuca viridiflora var. viridiflora","1890830","2017-03-07","2017-03-07","1675164","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","152.41772495","-25.24841433","16656","Melaleuca viridiflora var. viridiflora","1518086","1970-05-15","1970-05-15","1396188","<UNNAMED>","Between Isis and Cherwell Rivers, Bruce Highway, S of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","145.5011009762","-16.4984666716","16656","Melaleuca viridiflora var. viridiflora","1573946","1968-06-13","1968-06-13","1345199","<UNNAMED>","Trinity Beach N of Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","141.7261358815","-14.7734928066","16656","Melaleuca viridiflora var. viridiflora","1649888","1979-12-09","1979-12-09","1403599","<UNNAMED>","Nutwood, area inland NE of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","141.7575775058","-19.3293941251","16656","Melaleuca viridiflora var. viridiflora","1925854","2002-05-24","2002-05-24","1708735","<UNNAMED>","C. 142km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","148.5844152086","-20.4151062839","16656","Melaleuca viridiflora var. viridiflora","1534688","1921-04-01","1921-04-30","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","141.8902222","-13.7711944","16656","Melaleuca viridiflora var. viridiflora","1885996","2018-11-07","2018-11-07","1670897","<UNNAMED>","C. 1km SW of Blue Lagoon Camp, C. 50km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","148.0760853519","-19.9901106188","16656","Melaleuca viridiflora var. viridiflora","1587160","1980-08-05","1980-08-05","1441537","<UNNAMED>","Goodbye Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1940673","1958-01-20","1958-01-20","1441407","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","145.7511009762","-16.7484666716","16656","Melaleuca viridiflora var. viridiflora","1518119","1968-06-13","1968-06-13","1381215","<UNNAMED>","Near Trinity Beach N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","149.42607868","-20.9234345051","16656","Melaleuca viridiflora var. viridiflora","1614225","1989-03-26","1989-03-26","1457088","<UNNAMED>","Horseshoe Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","150.0844089063","-22.4150910264","16656","Melaleuca viridiflora var. viridiflora","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","150.7836","-23.2172","16656","Melaleuca viridiflora var. viridiflora","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"453","149.8573089491","-22.0039283236","16656","Melaleuca viridiflora var. viridiflora","1835040","2004-11-22","2004-11-22","1619715","<UNNAMED>","Near resort ruins, Wild Duck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","142.21233777","-9.23815974","16656","Melaleuca viridiflora var. viridiflora","1833694","2007-10-19","2007-10-19","1585097","<UNNAMED>","Boigu Island, top western Torres Strait Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","146.2950556","-18.97125","16656","Melaleuca viridiflora var. viridiflora","2110523","2022-05-03","2022-05-03","1822291","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","143.4177943228","-16.0818124954","16656","Melaleuca viridiflora var. viridiflora","1549152","1965-11-10","1965-11-10","1352766","<UNNAMED>","30M SSE of Strathleven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","143.03503874","-16.49270097","16656","Melaleuca viridiflora var. viridiflora","1959534","2003-06-17","2003-06-17","1708738","<UNNAMED>","Staaten River National Park, 15km SW of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","140.5269444444","-18.0080555555","16656","Melaleuca viridiflora var. viridiflora","2045215","2021-07-18","2021-07-18","1769847","INCIDENTAL","East Inverleigh Station airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"459","149.4044120133","-20.909823394","16656","Melaleuca viridiflora var. viridiflora","1660758","1990-01-08","1990-01-08","1515927","<UNNAMED>","Keswick Island, Victor Gully (GPS 20 54 41 149 24 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","143.79278495","-15.14014682","16656","Melaleuca viridiflora var. viridiflora","1687163","1965-11-14","1965-11-14","1476679","<UNNAMED>","8m NW of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","142.2168583333","-10.2151638889","16656","Melaleuca viridiflora var. viridiflora","1886848","2007-11-15","2007-11-15","1671705","<UNNAMED>","Approximately 2.2km North of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","150.4693974051","-22.9235311676","16656","Melaleuca viridiflora var. viridiflora","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"463","143.6394444444","-16.9041666667","16656","Melaleuca viridiflora var. viridiflora","1679043","1993-01-27","1993-01-27","1463544","<UNNAMED>","87km from the Chillagoe - 'Wrotham Park' road, towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","142.1641666667","-15.4602777778","16656","Melaleuca viridiflora var. viridiflora","1894115","2010-09-01","2010-09-01","1683544","<UNNAMED>","Emu Lagoon, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","149.5769852778","-22.1247166667","16656","Melaleuca viridiflora var. viridiflora","1962632","2016-05-18","2016-05-18","1721455","<UNNAMED>","Central northwestern portion of Flock Pigeon Island , c. 3.5km due E of Clairview (TSP), Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","146.7944444444","-19.8175","16656","Melaleuca viridiflora var. viridiflora","1970886","2006-09-11","2006-09-11","1728012","<UNNAMED>","62km NE of Charters Towers along highway to Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","150.757183299","-22.732032982","16656","Melaleuca viridiflora var. viridiflora","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"468","140.5908333333","-18.0563888888","16656","Melaleuca viridiflora var. viridiflora","2123909","2023-08-29","2023-08-29","1829269","INCIDENTAL","East Inverleigh Station, 5.6 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"469","142.0844553311","-12.7484984078","16656","Melaleuca viridiflora var. viridiflora","1542187","1960-06-01","1960-06-30","1364881","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","143.1467477214","-16.6666106646","16656","Melaleuca viridiflora var. viridiflora","1746776","2004-04-22","2004-04-22","1564008","<UNNAMED>","Swamp south of Highbury HS and 42km WNW of Bulimba HS in Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","143.2455316687","-16.6801081542","16656","Melaleuca viridiflora var. viridiflora","1917524","2004-07-29","2004-07-29","1700365","<UNNAMED>","Brumby Swamp, Staaten RIver National Park, 28km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","143.2508333333","-13.9788888889","16656","Melaleuca viridiflora var. viridiflora","2096932","2013-05-20","2013-05-20","1810473","<UNNAMED>","Lot 2 on SP171865 (formerly Silver Plains Station) 6.6km SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","141.91779774","-13.74849694","16656","Melaleuca viridiflora var. viridiflora","1628183","1982-10-16","1982-10-16","1449112","<UNNAMED>","10km W of Kawawah Lagoon on the blazed track from Merapah to Peret.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","140.5625","-18.0063889","16656","Melaleuca viridiflora var. viridiflora","2072159","2021-05-22","2021-05-22","1791390","<UNNAMED>","East Inverleigh Station, near homestead complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","150.2510706102","-21.5817587779","16656","Melaleuca viridiflora var. viridiflora","1949737","1905-12-01","1905-12-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","143.01944444","-15.59944444","16656","Melaleuca viridiflora var. viridiflora","1923783","2008-07-30","2008-07-30","1702299","<UNNAMED>","Alice River, Walpan (Wulpan) Holding, S of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","152.084388352","-24.5817488122","16656","Melaleuca viridiflora var. viridiflora","1580478","1920-04-01","1920-04-30","1376985","<UNNAMED>","Between Watalgan and the Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","142.6427711406","-9.3901821403","16656","Melaleuca viridiflora var. viridiflora","1679304","1994-09-01","1994-09-01","1513531","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","141.4188960634","-19.2305550189","16656","Melaleuca viridiflora var. viridiflora","1762618","2002-05-25","2002-05-25","1545326","<UNNAMED>","C. 143km directly SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","149.5427516002","-22.1234273661","16656","Melaleuca viridiflora var. viridiflora","1785356","1996-07-24","1996-07-24","1532152","<UNNAMED>","Clair View adj to rest area off Bruce Hwy between Mackay & Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","138.5263602524","-20.328397897","16656","Melaleuca viridiflora var. viridiflora","1729507","2000-07-27","2000-07-27","1536339","<UNNAMED>","Approximately 108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","145.41777488","-16.74846894","16656","Melaleuca viridiflora var. viridiflora","1537273","1948-08-26","1948-08-26","1358259","<UNNAMED>","Between the Mitchell Creek and Mt. Mollloy on the road from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","139.5095273802","-20.5234918059","16656","Melaleuca viridiflora var. viridiflora","1658045","1988-12-03","1988-12-03","1449595","<UNNAMED>","Upper Spring Creek, 23.5km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","145.5011009762","-16.4984666716","16656","Melaleuca viridiflora var. viridiflora","1663053","1967-05-18","1967-05-18","1491383","<UNNAMED>","Between Julatten and Mt Molloy 3 miles S of Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","143.192782963","-12.7401606775","16656","Melaleuca viridiflora var. viridiflora","1704193","1973-08-20","1973-08-20","1499125","<UNNAMED>","Tozers Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","145.5094478833","-18.506792442","16656","Melaleuca viridiflora var. viridiflora","1954257","1967-07-01","1967-07-01","1672049","<UNNAMED>","Lucy Tableland, ca 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1957771","1958-01-29","1958-01-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","145.3269444","-16.6358333","16656","Melaleuca viridiflora var. viridiflora","1966571","2019-07-21","2019-07-21","1724126","<UNNAMED>","Abattoir Swamp, 3.1km along Mt Molloy - Mossman Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","142.41778775","-11.41516994","16656","Melaleuca viridiflora var. viridiflora","1754396","1987-08-25","1987-08-25","1577542","<UNNAMED>","First creek crossing N of turnooff to Twin Falls, ca. 51km S of Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","143.50111716","-14.49848213","16656","Melaleuca viridiflora var. viridiflora","1549142","1967-05-22","1967-05-22","1375846","<UNNAMED>","75 miles S of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","150.9760753619","-23.1900890282","16656","Melaleuca viridiflora var. viridiflora","1961423","1987-11-11","1987-11-11","1720319","<UNNAMED>","Great Keppel Is, upper reaches of Leeks Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","142.121944444","-12.676111111","16656","Melaleuca viridiflora var. viridiflora","1554953","1974-12-09","1974-12-09","1393719","<UNNAMED>","25km ENE of Weipa Mission. Sampling Point 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","148.9499049118","-20.8851476628","16656","Melaleuca viridiflora var. viridiflora","1759875","2001-01-01","2001-01-01","1524549","<UNNAMED>","Seaforth - Victor Creek Road, 2km from Seaforth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","145.19276894","-15.27347259","16656","Melaleuca viridiflora var. viridiflora","1675252","1991-06-18","1991-06-18","1482913","<UNNAMED>","10.5km from Hopevale township on the road to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","150.8927420286","-23.0734223615","16656","Melaleuca viridiflora var. viridiflora","1601807","1987-10-06","1987-10-06","1449019","<UNNAMED>","Considine Creek, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","141.5844861952","-17.9151502745","16656","Melaleuca viridiflora var. viridiflora","1528686","1972-06-01","1972-06-30","1392561","<UNNAMED>","29km SSE of Normanton on Normanton-Croydon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","138.10941553","-18.47911949","16656","Melaleuca viridiflora var. viridiflora","1907319","2009-07-14","2009-07-14","1684587","<UNNAMED>","Lawn Hill NP. N. of Stockyard Ck. Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","142.1258333333","-13.5922222222","16656","Melaleuca viridiflora var. viridiflora","1954058","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","150.79273864","-22.87342179","16656","Melaleuca viridiflora var. viridiflora","1520343","1977-07-20","1977-07-20","1397628","<UNNAMED>","Nine Mile Beach, 26-29km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","145.5011009762","-16.4984666716","16656","Melaleuca viridiflora var. viridiflora","1549147","1967-05-18","1967-05-18","1391267","<UNNAMED>","Between Julatten and Mt Molloy, 3m S of Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","143.60445433","-15.425602","16656","Melaleuca viridiflora var. viridiflora","1872190","2014-09-12","2014-09-12","1656278","<UNNAMED>","Olkola country on Killarney Station on Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","143.4105874923","-18.8248634705","16656","Melaleuca viridiflora var. viridiflora","1659997","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","145.1197222222","-15.6872222222","16656","Melaleuca viridiflora var. viridiflora","1865328","2014-06-30","2014-06-30","1661157","<UNNAMED>","King's Plains Station, edge of King's Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","150.22888889","-22.87305556","16656","Melaleuca viridiflora var. viridiflora","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","145.4352777778","-17.5838888889","16656","Melaleuca viridiflora var. viridiflora","1916987","2006-12-14","2006-12-14","1694628","<UNNAMED>","State Forest 511, Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","143.6733333333","-14.4427777777","16656","Melaleuca viridiflora var. viridiflora","2047777","2021-08-24","2021-08-24","1771736","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"508","144.9177812791","-16.9151375995","16656","Melaleuca viridiflora var. viridiflora","1685977","1994-05-04","1994-05-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","143.5011171579","-14.4984821349","16656","Melaleuca viridiflora var. viridiflora","1549149","1965-11-16","1965-11-16","1391268","<UNNAMED>","ca 18 miles S of Port Stewart.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","142.4594577858","-13.0568294645","16656","Melaleuca viridiflora var. viridiflora","1557868","1962-07-01","1962-07-31","1360431","<UNNAMED>","On Merluna Downs Station, near Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","149.22608286","-21.07343338","16656","Melaleuca viridiflora var. viridiflora","1666103","1992-07-16","1992-07-16","1500695","<UNNAMED>","Lambert Beach, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","145.7594478833","-18.856792442","16656","Melaleuca viridiflora var. viridiflora","1661718","1989-06-12","1989-06-12","1511928","<UNNAMED>","S side of Ingham-Greenvale Road 71km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","143.1261162963","-12.7401606775","16656","Melaleuca viridiflora var. viridiflora","1695754","1993-06-05","1993-06-05","1474588","<UNNAMED>","13.2km by road W of Tozer Gap, 86.1km NE of Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","145.4261060636","-16.2234705111","16656","Melaleuca viridiflora var. viridiflora","1708324","1962-10-02","1962-10-02","1471083","<UNNAMED>","Bailey's Creek, near site of old landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","142.6303611083","-12.4507777775","16656","Melaleuca viridiflora var. viridiflora","1856424","2013-05-18","2013-05-18","1663259","<UNNAMED>","Melaleuca flat on road to Sandy Pit, 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","150.7927420286","-23.2067556948","16656","Melaleuca viridiflora var. viridiflora","1611936","1987-10-13","1987-10-13","1422051","<UNNAMED>","Kinka Beach, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","138.5845324179","-18.7485005745","16656","Melaleuca viridiflora var. viridiflora","1574461","1946-05-19","1946-05-19","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
