"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"335","152.7356614042","-27.1340663515","1619","Cinclosoma punctatum","432032","1997-08-11","1997-08-15","425071","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.0106561903","-24.3954434984","1619","Cinclosoma punctatum","432315","1997-08-25","1997-08-30","425387","<UNNAMED>","KROOMBIT TOPS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.0165901545","-25.6601826446","1619","Cinclosoma punctatum","432335","1997-09-08","1997-09-12","425362","<UNNAMED>","MT WALSH NP AND TR 1063","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.3781814945","-28.0076404376","1619","Cinclosoma punctatum","432192","1997-10-27","1997-10-31","425229","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","149.00704531","-23.784420731","1619","Cinclosoma punctatum","432224","1997-11-20","1997-11-25","425285","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","149.1966159","-23.84524936","1619","Cinclosoma punctatum","432185","1997-11-25","1997-11-29","425269","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"341","150.9623644685","-24.4201426786","1619","Cinclosoma punctatum","2127304","2023-04-19","2023-04-19","1832035","INCIDENTAL","Bomber loop track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"342","150.9777947677","-24.4136254284","1619","Cinclosoma punctatum","2127305","2023-04-19","2023-04-19","1832036","INCIDENTAL","Bomber loop track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"343","150.8946691951","-24.4151495336","1619","Cinclosoma punctatum","2127323","2023-04-18","2023-04-18","1832054","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.0057752673","-24.3546150578","1619","Cinclosoma punctatum","2127370","2023-03-11","2023-03-11","1832101","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"345","150.9503905685","-24.3419005155","1619","Cinclosoma punctatum","983403","2004-02-19","2004-02-19","908410","P0094","Dam at the head of Callide Creek, beside Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"346","150.9998294","-24.36242227","1619","Cinclosoma punctatum","1151553","2008-01-31","2008-01-31","553230","TP039","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.18335","-27.4500166666","1619","Cinclosoma punctatum","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.9594444433","-27.47333333","1619","Cinclosoma punctatum","931938","1770-05-23","1973-12-31","867641","193373","Mt Coot-tha","1500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"349","147.95111111","-25.0191666633","1619","Cinclosoma punctatum","932196","1770-05-23","1973-12-31","867899","193631","Mt Moffat","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"350","150.40108011","-23.63175417","1619","Cinclosoma punctatum","521316","1770-05-23","1984-12-31","523876","102573","Mt Morgan","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"351","150.5010785","-24.39841538","1619","Cinclosoma punctatum","521527","1770-05-23","1984-12-31","523676","102785","Biloela","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"352","147.40112887","-24.4984376","1619","Cinclosoma punctatum","521559","1770-05-23","1984-12-31","523649","102817","Buckland Plain","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"353","148.23445442","-25.0650963","1619","Cinclosoma punctatum","521802","1770-05-23","1984-12-31","523368","103062","Carnarvon Gorge NP","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"354","149.16777399","-25.08175227","1619","Cinclosoma punctatum","521821","1770-05-23","1984-12-31","523387","103081","Valley Ruined Castles","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"355","151.00108939","-26.48175287","1619","Cinclosoma punctatum","522273","1770-05-23","1984-12-31","522911","103538","Burra Birri","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"356","151.40108447","-26.63175053","1619","Cinclosoma punctatum","531859","1770-05-23","1984-12-31","529269","111701","40 km NE of Jandowae","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"357","152.8510707","-27.64840467","1619","Cinclosoma punctatum","532444","1770-05-23","1984-12-31","528702","112287","Redbank Plains area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","151.76776128","-28.17341149","1619","Cinclosoma punctatum","543913","1770-05-23","1984-12-31","537261","123770","Greymare","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"359","151.93443241","-28.91924252","1619","Cinclosoma punctatum","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"360","151.966178","-28.82717","1619","Cinclosoma punctatum","1309472","2015-01-17","2015-01-17","1174719","INCIDENTAL","Girraween National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"361","151.80565","-28.63298","1619","Cinclosoma punctatum","1354905","2016-01-14","2016-01-15","1211282","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"362","151.89453","-28.8745","1619","Cinclosoma punctatum","1965931","2019-01-05","2019-01-05","1723421","INCIDENTAL","Hickling Lane, Old Wallangarra Road","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"363","151.9601956862","-28.7165026901","1619","Cinclosoma punctatum","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"364","153.0963303368","-28.1927780695","1619","Cinclosoma punctatum","575132","2003-03-25","2003-03-25","556699","INCIDENTAL","O'Reilly's -Kurrajong Lookout; Duck Creek Road near Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.8686111111","-27.4927777777","1619","Cinclosoma punctatum","858510","2002-12-01","2003-05-11","801294","INCIDENTAL","630 Haven Road, Upper Brookfield 4069","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.8567983384","-27.4926588607","1619","Cinclosoma punctatum","872025","2004-05-01","2004-06-27","814121","INCIDENTAL","Grandview Road, Upper Brookfield, SEQ","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.4088888888","-27.335","1619","Cinclosoma punctatum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","153.1358333333","-28.2327777777","1619","Cinclosoma punctatum","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.1999444444","-27.9426111111","1619","Cinclosoma punctatum","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"370","152.22107873","-27.34146563","1619","Cinclosoma punctatum","540373","1994-06-09","1994-06-09","540799","120223","Buaraba Ck land, E edge Ravensbourne NP","3000","6062","Weaver (1994)","3461","Department of Environment, Science and Innovation","DES"
"371","151.6177776666","-28.2649999966","1619","Cinclosoma punctatum","935570","1990-01-01","1990-12-31","871273","200633","Herries Range nr Karara, W of Warwick","5400","10635","Welsh (1990)","3461","Department of Environment, Science and Innovation","DES"
"372","151.5677776666","-28.2149999966","1619","Cinclosoma punctatum","935573","1990-09-25","1990-09-25","871276","200636","Karara, W of Warwick","1800","10635","Welsh (1990)","3461","Department of Environment, Science and Innovation","DES"
"373","149.3077539489","-25.0933190452","1619","Cinclosoma punctatum","899664","2001-04-06","2001-04-10","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","149.2733588854","-25.1045917293","1619","Cinclosoma punctatum","899669","2001-04-08","2001-04-11","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","148.6011736192","-25.2617519129","1619","Cinclosoma punctatum","896652","2002-08-23","","836666","BOXINC09","64.3km N of Injune, Boxvale SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","151.5177777766","-26.8316666633","1619","Cinclosoma punctatum","939453","1960-08-27","1960-08-27","875152","205543","Bunya Mts (Walker's Ck foothill to NP)","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"377","152.7594444433","-26.5330555522","1619","Cinclosoma punctatum","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"378","149.0704","-23.7948","1619","Cinclosoma punctatum","1265286","2012-10-19","2012-10-19","1139253","INCIDENTAL","Blackdown Tablelands National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","151.7380775951","-25.4051555937","1619","Cinclosoma punctatum","1270116","2013-06-10","","1142560","INCIDENTAL","Mt Blandy","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","152.8149999988","-27.27333333","1619","Cinclosoma punctatum","931997","1986-04-13","1986-04-13","867700","193432","Henderson farm, Samsonvale","900","10655","Wingate (1986)","3461","Department of Environment, Science and Innovation","DES"
"381","152.92190107","-27.44423795","1619","Cinclosoma punctatum","487294","1983-03-13","1983-03-13","500150","42656","Enoggera Reservoir area, BFP","900","3281","Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"382","152.3595459164","-27.9862850945","1619","Cinclosoma punctatum","897273","1996-08-29","","837796","<UNNAMED>","Teresa's YBG site No. 202, track about 1.2km from camping area, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","151.51773185","-24.56508687","1619","Cinclosoma punctatum","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
