"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","145.1433333333","-16.5233333333","14524","Glycine","1911755","2009-02-19","2009-02-19","1684786","<UNNAMED>","Brooklyn Nature Reserve, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","142.039826","-11.848158","14524","Glycine","1922922","2011-04-04","2011-04-04","1705971","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","143.51555556","-18.46388889","14524","Glycine","1923560","2011-02-14","2011-02-14","1693868","<UNNAMED>","20.5km by road S of Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","142.509449205","-10.7235031386","14524","Glycine","1717281","1992-07-22","1992-07-22","1464491","<UNNAMED>","27.2K N of Bamaga on Rd to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","144.53806736","-18.21957755","14524","Glycine","1843209","2006-05-04","2006-05-04","1620735","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.0613888889","-15.4405555556","14524","Glycine","1895278","2016-03-14","2016-03-14","1679219","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.6927919782","-18.9901319349","14524","Glycine","1672064","1979-05-14","1979-05-14","1471265","<UNNAMED>","Gregory Development Rd 4.8K SE of Ten Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.9888888889","-28.525","14524","Glycine","1895326","2008-03-11","2008-03-11","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","151.2510670411","-23.9150879566","14524","Glycine","1924721","1980-02-20","1980-02-20","1708345","<UNNAMED>","Creek on N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.754169837","-24.166697755","14524","Glycine","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"331","152.7169444444","-28.0516666667","14524","Glycine","1625589","1989-07-29","1989-07-29","1424935","<UNNAMED>","East slope of 'The Sugarloaf', Milford area, 12km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","143.52777778","-18.6475","14524","Glycine","1918697","2011-04-24","2011-04-24","1701633","<UNNAMED>","14.2km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","144.59973403","-18.19291088","14524","Glycine","1726813","2001-03-03","2001-03-03","1525162","<UNNAMED>","Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","142.41392532","-17.93125839","14524","Glycine","1737944","2001-05-11","2001-05-11","1553994","<UNNAMED>","Ca 1.5 km N of Carron River, ca 41 km NE of Croydon (site14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.01006376","-24.36409221","14524","Glycine","1794273","2010-03-17","2010-03-17","1620061","<UNNAMED>","West of Escarpment Rd (in old forestry Scientific Area), Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.92111111","-13.715","14524","Glycine","1898481","2012-05-23","2012-05-23","1687595","<UNNAMED>","Mungkan Kandju NP, 24.2km W of Peninsula Development Road, near Emu Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.06166667","-15.43527778","14524","Glycine","1922896","2016-04-09","2016-04-09","1695646","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.2941667","-23.7133333","14524","Glycine","2009256","2019-05-05","2019-05-05","1740269","<UNNAMED>","South End Conservation Park, Connors Bluff, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
