"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"328","150.3088888889","-21.4686111111","15003","Sporobolus virginicus","1522259","1969-05-27","1969-05-27","1353361","<UNNAMED>","Vernon Rocks on the Great Barrier Reef, Northumberland Group, ca 120km from Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.8927420286","-23.0734223615","15003","Sporobolus virginicus","1641494","1987-10-10","1987-10-10","1461099","<UNNAMED>","North Keppel Island, behind SW end of Considine beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.2510670411","-23.9150879566","15003","Sporobolus virginicus","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.91774203","-23.24842236","15003","Sporobolus virginicus","1937884","1935-03-03","1935-03-03","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.9618316667","-27.5360961111","15003","Sporobolus virginicus","1978368","2020-01-25","2020-01-25","1732006","<UNNAMED>","Unnamed island in Brisbane River, beside Seventeen Mile Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.7318933","-23.53952799","15003","Sporobolus virginicus","1768571","1998-05-23","1998-05-23","1546952","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.08439431","-27.24840268","15003","Sporobolus virginicus","1937953","1888-03-20","1888-03-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.801072541","-22.831755328","15003","Sporobolus virginicus","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"336","151.767726677","-23.498414298","15003","Sporobolus virginicus","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"337","153.4177276479","-27.4150693506","15003","Sporobolus virginicus","1558834","1930-04-18","1930-04-18","1369398","<UNNAMED>","Stradbroke Island, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.0927276479","-27.3567360172","15003","Sporobolus virginicus","1564887","1930-12-06","1930-12-06","1354730","<UNNAMED>","Between Nudgee and Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.734392934","-23.54841566","15003","Sporobolus virginicus","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"340","149.1594079505","-20.2401028122","15003","Sporobolus virginicus","1954883","1985-11-07","1985-11-07","1716856","<UNNAMED>","Harold Island, Middle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.3555555556","-24.8677777778","15003","Sporobolus virginicus","2062776","1938-12-26","1938-12-26","1783044","<UNNAMED>","Saltwater Creek, SE part of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.3761035035","-15.9234718798","15003","Sporobolus virginicus","1936571","1960-09-04","1960-09-04","1719037","<UNNAMED>","Bloomfield Beach, Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.50110098","-16.49846667","15003","Sporobolus virginicus","1938931","1941-12-04","1941-12-04","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.313566119","-23.868699248","15003","Sporobolus virginicus","29489","1995-01-26","1995-01-26","12197","MIS BOYIJ32","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island between haul road & beach on landward margin of mangroves","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"345","150.8927420286","-23.0734223615","15003","Sporobolus virginicus","1592060","1987-10-06","1987-10-06","1430707","<UNNAMED>","Moke Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.9177355043","-27.2484064325","15003","Sporobolus virginicus","1888835","1770-04-19","2000-11-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.643560071","-23.981752961","15003","Sporobolus virginicus","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"348","140.5602777777","-17.6283333333","15003","Sporobolus virginicus","2045226","2021-07-19","2021-07-19","1769883","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"349","150.81357449","-23.356755474","15003","Sporobolus virginicus","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"350","145.3427701702","-15.6068052131","15003","Sporobolus virginicus","1558341","1969-06-23","1969-06-23","1383353","<UNNAMED>","Rocky Isles, Great Barrier Reef, 18km south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.376944444","-14.697222222","15003","Sporobolus virginicus","1937164","1973-10-11","1973-10-11","1719366","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.3427372769","-21.7567587779","15003","Sporobolus virginicus","1937942","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","142.2701948399","-9.2548623272","15003","Sporobolus virginicus","1170416","2007-10-16","2007-12-02","1056477","BO27","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"354","151.667726659","-24.015086981","15003","Sporobolus virginicus","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"355","140.5622222222","-17.6511111111","15003","Sporobolus virginicus","2045228","2021-07-19","2021-07-19","1769885","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"356","153.0884521594","-26.9586359582","15003","Sporobolus virginicus","1771392","1998-03-25","1998-03-25","1554466","<UNNAMED>","Bribie Is, inland opposite Thooloora Is (AMG 56 508674E 7017956N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","153.04972222","-25.31916667","15003","Sporobolus virginicus","1916759","2010-11-20","2010-11-20","1696145","<UNNAMED>","Mount of Urang Creek on west coast of Fraser Island, north of Kingfisher Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","149.5760849335","-22.3734273661","15003","Sporobolus virginicus","1936653","1998-07-13","1998-07-13","1719101","<UNNAMED>","St Lawrence boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.500220243","-25.080080143","15003","Sporobolus virginicus","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"360","151.999946497","-24.517861341","15003","Sporobolus virginicus","29711","1994-07-01","1994-07-01","12417","NP_ BOTT003","Bottle Creek CP: Bottle creek in from site 2.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"361","151.884","-24.171","15003","Sporobolus virginicus","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"362","142.9261178938","-11.24016731","15003","Sporobolus virginicus","1550847","1969-07-12","1969-07-12","1342844","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, 16km NE of Puddingpan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.0843943145","-27.0817360172","15003","Sporobolus virginicus","1606622","1930-05-18","1930-05-18","1463077","<UNNAMED>","Bribie Island, South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.45833333","-14.675","15003","Sporobolus virginicus","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","153.4177276479","-27.4150693506","15003","Sporobolus virginicus","1937866","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","149.5010889492","-23.4984217941","15003","Sporobolus virginicus","1936864","1980-05-01","1980-05-31","1718686","<UNNAMED>","Taunton, via Dingo near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","142.2129236838","-9.2340084622","15003","Sporobolus virginicus","1170467","2007-10-16","2007-12-02","1056498","BO01","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"368","151.167735836","-23.63175469","15003","Sporobolus virginicus","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"369","145.2927689385","-15.1234725872","15003","Sporobolus virginicus","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","144.92610705","-14.50681047","15003","Sporobolus virginicus","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","153.084387098","-26.4150694817","15003","Sporobolus virginicus","1630065","1969-01-09","1969-01-09","1413444","<UNNAMED>","Tewantin Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","153.0843943145","-27.0817360172","15003","Sporobolus virginicus","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.630504282","-24.007309081","15003","Sporobolus virginicus","32015","1994-01-07","1994-01-07","14363","JOY ROD02","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"374","142.2090458034","-9.2365535854","15003","Sporobolus virginicus","1170402","2007-10-16","2007-12-02","1056463","BO14","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"375","151.023849606","-23.456755557","15003","Sporobolus virginicus","30098","1994-09-09","1994-09-09","12791","PRO CURTS17","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"376","146.7903900146","-19.2416553497","15003","Sporobolus virginicus","460842","2001-02-28","","454445","INCIDENTAL","Mundi Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","142.9766668891","-11.727943248","15003","Sporobolus virginicus","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"378","142.6266733247","-9.4005537923","15003","Sporobolus virginicus","1169608","2007-10-16","2007-12-02","1056811","SA037","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
