"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"715","151.9977420939","-27.5856259542","1730","Accipiter novaehollandiae","1928252","2005-07-19","2005-07-19","1710958","INCIDENTAL","'Cedar Park", Tabletop Drive, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","151.9727514238","-27.5195099002","1730","Accipiter novaehollandiae","1928232","2005-05-22","2005-05-22","1710975","INCIDENTAL","Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","152.0144333333","-27.5819166666","1730","Accipiter novaehollandiae","2122308","2007-08-30","2007-08-30","1827719","INCIDENTAL","summit, Mount Tabletop, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.9416408645","-27.5261768025","1730","Accipiter novaehollandiae","2122663","2008-02-11","2008-02-11","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.9945918143","-27.5531319927","1730","Accipiter novaehollandiae","2122630","2008-01-20","2008-01-20","1827171","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","150.6687","-27.3367","1730","Accipiter novaehollandiae","1395423","2016-03-01","2016-03-01","1236423","INCIDENTAL","Vickery State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"721","144.6477777777","-17.3991666666","1730","Accipiter novaehollandiae","1450352","2016-10-11","2016-10-11","1286379","INCIDENTAL","Savannah Way, south of Almaden NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","151.828706","-26.99122","1730","Accipiter novaehollandiae","1442440","2017-07-22","2017-07-22","1278175","INCIDENTAL","New England Highway, Cooyar SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"723","152.847884","-27.531604","1730","Accipiter novaehollandiae","1442838","2017-12-14","2017-12-14","1278554","INCIDENTAL","Ugly Gully, Mt. Crosby Road, Anstead SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"724","151.9674666666","-27.5556666666","1730","Accipiter novaehollandiae","2031616","2020-06-19","2020-06-19","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"725","151.9898413049","-27.5764054049","1730","Accipiter novaehollandiae","1886035","2019-01-01","2019-01-01","1671046","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","151.9435245637","-27.4663281266","1730","Accipiter novaehollandiae","2032282","2020-04-20","2020-04-20","1671102","INCIDENTAL","8 Merrol Street, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","151.997426","-27.56403","1730","Accipiter novaehollandiae","1886118","2019-02-01","2019-02-01","1671112","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"728","151.96938","-27.47511","1730","Accipiter novaehollandiae","2032139","2020-09-26","2020-09-26","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"729","151.947163","-27.465391","1730","Accipiter novaehollandiae","2031527","2020-06-01","2020-06-01","1722879","INCIDENTAL","5 Forest Road, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"730","151.98479","-27.59056","1730","Accipiter novaehollandiae","2031528","2020-04-02","2020-04-02","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"731","151.227519","-27.177783","1730","Accipiter novaehollandiae","2032380","2020-04-10","2020-04-10","1759861","INCIDENTAL","Watt Street, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"732","151.95421","-27.47323","1730","Accipiter novaehollandiae","2031998","2020-09-04","2020-09-04","1759729","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"733","151.978528","-27.468987","1730","Accipiter novaehollandiae","2032140","2020-09-26","2020-09-26","1759938","INCIDENTAL","the Powlesland property, McCormack Drive, Spring Bluff SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"734","151.283902","-26.896395","1730","Accipiter novaehollandiae","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"735","151.98792","-27.595798","1730","Accipiter novaehollandiae","2009953","2020-12-01","2020-12-01","1740777","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"736","151.987717","-27.594416","1730","Accipiter novaehollandiae","2009995","2020-12-13","2020-12-13","1740808","INCIDENTAL","north-west corner Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"737","151.989514","-27.584756","1730","Accipiter novaehollandiae","2031589","2021-05-07","2021-05-07","1759754","INCIDENTAL","Duggan Park Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"738","151.994458","-27.55303","1730","Accipiter novaehollandiae","2031593","2021-05-09","2021-05-09","1759781","INCIDENTAL","Prince Henry Drive Lookout, Prince Henry Drive, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"739","145.27539","-16.5929","1730","Accipiter novaehollandiae","2116475","2023-02-09","2023-02-09","1823700","INCIDENTAL",""The Clearing", Mt. Lewis via Julatten NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"740","153.075534914","-28.2937844203","1730","Accipiter novaehollandiae","566121","2001-02-27","2001-02-27","552028","INCIDENTAL","Upper Christmas Creek, Kerry, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"741","152.8360685113","-26.3048083789","1730","Accipiter novaehollandiae","566206","2001-03-21","2001-03-21","552114","INCIDENTAL","Cooran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","145.4747222449","-17.2986722217","1730","Accipiter novaehollandiae","566337","1999-08-25","1999-08-25","552212","INCIDENTAL","Hasties Swamp National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","151.9716315255","-27.5961817077","1730","Accipiter novaehollandiae","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.6387089275","-26.903208717","1730","Accipiter novaehollandiae","1027899","2007-03-16","","944803","INCIDENTAL","Soldiers Road, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.5981047849","-26.8793229632","1730","Accipiter novaehollandiae","1027915","2007-03-14","2007-03-17","944801","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","152.925671","-27.51624","1730","Accipiter novaehollandiae","1191467","2009-06-12","","1076501","INCIDENTAL","Moggill Creek, Kenmore, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","153.1912143681","-28.2335937812","1730","Accipiter novaehollandiae","1261940","2011-11-28","","1136784","INCIDENTAL","Coomera Falls Lookout, Lamington National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","152.01816","-27.65448","1730","Accipiter novaehollandiae","1262216","2012-02-17","","1136939","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","152.02963","-27.69415","1730","Accipiter novaehollandiae","1262253","2012-03-03","","1136976","INCIDENTAL","Darvall Property, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","151.99641","-27.57417","1730","Accipiter novaehollandiae","1276477","2012-11-18","","1146361","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"751","149.33569","-24.93002","1730","Accipiter novaehollandiae","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","151.9756025743","-27.6075255056","1730","Accipiter novaehollandiae","1293875","2013-11-23","","1161441","INCIDENTAL","16 Niddrie Dr, Toowoomba, SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"753","153.1844396671","-28.194055843","1730","Accipiter novaehollandiae","1293879","2013-12-03","2013-12-05","1161464","INCIDENTAL","QPWS Barracks, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"754","151.968866351","-27.5769553643","1730","Accipiter novaehollandiae","1293930","2014-02-01","","1161000","INCIDENTAL","Intersection of Long and Mackenzie Streets, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"755","151.9971863412","-27.5645148696","1730","Accipiter novaehollandiae","1351386","2014-10-26","","1208004","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"756","152.92606839","-27.51923768","1730","Accipiter novaehollandiae","505318","1991-08-21","1991-08-21","509897","59153","Rafting Ground Reserve, Kenmore","900","2901","Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"757","153.4219444333","-27.4066666633","1730","Accipiter novaehollandiae","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"758","146.792748772","-19.2651261057","1730","Accipiter novaehollandiae","556150","1989-01-01","1989-12-31","462114","162374","West End, Townsville","450","6220","Routledge (1991)","3461","Department of Environment, Science and Innovation","DES"
"759","145.6476531","-16.81242214","1730","Accipiter novaehollandiae","1254165","2008-11-07","2008-11-07","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"760","145.6476531","-16.81242214","1730","Accipiter novaehollandiae","1254518","2009-04-22","2009-04-22","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"761","145.6476531","-16.81242214","1730","Accipiter novaehollandiae","1254530","2009-05-23","2009-05-23","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"762","145.6476531","-16.81242214","1730","Accipiter novaehollandiae","1254577","2009-06-01","2009-06-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"763","153.19690106","-27.9484015","1730","Accipiter novaehollandiae","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"764","150.4677777766","-22.59833333","1730","Accipiter novaehollandiae","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"765","150.2908333322","-22.5441666633","1730","Accipiter novaehollandiae","925820","1991-08-01","1991-08-31","861523","178758","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"766","150.62607623","-24.35675045","1730","Accipiter novaehollandiae","478104","1994-03-11","1994-03-11","490849","24141","Adj to barracks, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"767","146.14833368","-19.0192896","1730","Accipiter novaehollandiae","550778","1998-12-01","1998-12-31","467503","156986","E of Taravale Rd adj to Clarke Ck in Mt Spec SF","900","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"768","146.13777833","-19.02984523","1730","Accipiter novaehollandiae","550780","1998-12-01","1998-12-31","467505","156988","NQOP2, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"769","146.13138956","-19.03512306","1730","Accipiter novaehollandiae","550781","1998-12-01","1998-12-31","467506","156989","NQOP1, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"770","146.13055628","-19.0448453","1730","Accipiter novaehollandiae","550782","1998-12-01","1998-12-31","467507","156990","NQ01, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"771","146.13027852","-19.04706752","1730","Accipiter novaehollandiae","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"772","153.1858333333","-28.0505555555","1730","Accipiter novaehollandiae","461317","2001-05-05","","454911","INCIDENTAL","Sharp Park, Coomera River (via Canungra)","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"773","151.20107801","-25.63591824","1730","Accipiter novaehollandiae","522013","1891-11-01","1891-11-30","523174","103275","Auburn River camp area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"774","152.3615714431","-26.3091876839","1730","Accipiter novaehollandiae","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"775","152.6727104524","-26.8182344839","1730","Accipiter novaehollandiae","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"776","152.8344982796","-26.2676233876","1730","Accipiter novaehollandiae","431176","1997-06-02","1997-06-06","425669","FWMO13","Hills Rd/Road to Boulder Mountain junction, Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"777","152.7977881236","-26.2418424355","1730","Accipiter novaehollandiae","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"778","151.5182073459","-24.945087245","1730","Accipiter novaehollandiae","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"779","151.5332471937","-24.5757534673","1730","Accipiter novaehollandiae","431285","1997-07-13","1997-07-18","425765","FWBO9","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"780","152.7133402421","-27.1419674541","1730","Accipiter novaehollandiae","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"781","151.8044307892","-26.9255227883","1730","Accipiter novaehollandiae","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"782","152.3415867239","-26.6874952869","1730","Accipiter novaehollandiae","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"783","152.3200892271","-26.6516407845","1730","Accipiter novaehollandiae","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"784","152.3543962875","-27.9880958084","1730","Accipiter novaehollandiae","431213","1997-10-27","1997-10-31","425721","FWGMO5","Ridgeline on Ridge Trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"785","152.3594881948","-27.9868558398","1730","Accipiter novaehollandiae","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"786","152.3486477992","-27.9801249808","1730","Accipiter novaehollandiae","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"787","151.8733273567","-26.7588513661","1730","Accipiter novaehollandiae","431124","1997-11-11","1997-11-14","425607","FWYTO10","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"788","150.9372828996","-24.3717835509","1730","Accipiter novaehollandiae","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"789","151.5973180299","-26.8248146543","1730","Accipiter novaehollandiae","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"790","151.048371184","-24.408118381","1730","Accipiter novaehollandiae","431819","1997-01-01","1998-06-30","424930","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"791","152.2810466083","-26.6607480694","1730","Accipiter novaehollandiae","431947","1997-01-01","1998-06-30","424990","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"792","152.3842892356","-26.4082453034","1730","Accipiter novaehollandiae","431992","1997-08-25","1997-08-29","425050","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"793","151.8793689969","-26.8736600275","1730","Accipiter novaehollandiae","432254","1997-09-22","1997-09-26","425292","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"794","151.8961336027","-26.8504823771","1730","Accipiter novaehollandiae","432256","1997-09-22","1997-09-26","425294","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"795","152.3686710252","-27.9815723975","1730","Accipiter novaehollandiae","432197","1997-10-27","1997-10-31","425232","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"796","152.3482955769","-27.9879767727","1730","Accipiter novaehollandiae","432198","1997-10-27","1997-10-31","425233","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"797","153.2474717229","-28.1315928582","1730","Accipiter novaehollandiae","432219","1997-11-10","1997-11-13","425280","<UNNAMED>","NUMINBAH STATE FOREST: WATERFALL CREEK CAMP SITE","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"798","151.5564305131","-26.8412388334","1730","Accipiter novaehollandiae","431657","1998-04-27","","424745","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"799","152.3649260939","-27.9524159994","1730","Accipiter novaehollandiae","2127350","2023-01-19","2023-01-19","1832081","INCIDENTAL","Winder Track, Goomburra, Main Range National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"800","152.629581246","-26.1503927905","1730","Accipiter novaehollandiae","2127598","2023-10-08","2023-10-08","1832520","INCIDENTAL","Bruce Highway, Chatsworth Park, north of Gympie, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"801","146.83304774","-19.27900803","1730","Accipiter novaehollandiae","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"802","152.34691538","-27.98174095","1730","Accipiter novaehollandiae","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"803","152.16774657","-27.36507707","1730","Accipiter novaehollandiae","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"804","152.15330255","-27.38507713","1730","Accipiter novaehollandiae","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"805","152.17191335","-27.38507699","1730","Accipiter novaehollandiae","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"806","152.3834449","-28.0492581","1730","Accipiter novaehollandiae","568786","2000-12-19","2000-12-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"807","152.3472249","-27.98138897","1730","Accipiter novaehollandiae","983656","2003-09-08","2003-09-09","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"808","151.9073241293","-28.6851285007","1730","Accipiter novaehollandiae","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"809","145.0344444333","-16.24833333","1730","Accipiter novaehollandiae","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"810","145.2011074","-16.44847055","1730","Accipiter novaehollandiae","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"811","143.45111622","-13.83182118","1730","Accipiter novaehollandiae","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"812","152.23861111","-28.0066666633","1730","Accipiter novaehollandiae","931824","1770-05-23","1973-12-31","867527","193259","Inverramsay","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"813","142.02611111","-10.84833333","1730","Accipiter novaehollandiae","932833","1770-05-23","1973-12-31","868536","194268","Red Wallis Island","450","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"814","144.3177777766","-18.14833333","1730","Accipiter novaehollandiae","926742","1770-05-23","1984-12-31","862445","179686","Mt Surprise area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"815","150.63443127","-26.73175481","1730","Accipiter novaehollandiae","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"816","151.63442518","-27.73174689","1730","Accipiter novaehollandiae","523138","1770-05-23","1984-12-31","522073","104405","Pittsworth","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"817","151.94692899","-28.55257596","1730","Accipiter novaehollandiae","543937","1770-05-23","1984-12-31","537228","123799","Thulimbah","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"818","153.21770783","-24.78174124","1730","Accipiter novaehollandiae","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"819","146.14151","-19.021794","1730","Accipiter novaehollandiae","1255039","2012-05-01","2012-05-01","1131085","<UNNAMED>","Taravale Turnoff, Paluma Ewan Road, Paluma Range National Park","50","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"820","152.09551831","-26.65674587","1730","Accipiter novaehollandiae","492887","1990-01-31","1990-01-31","495307","33581","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"821","152.09274057","-26.65674589","1730","Accipiter novaehollandiae","492956","1990-01-31","1990-01-31","495339","33556","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"822","152.33023369","-26.34007841","1730","Accipiter novaehollandiae","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"823","153.1969444444","-27.9522222222","1730","Accipiter novaehollandiae","461581","1999-11-27","","455142","INCIDENTAL","North Tamborine","100","4621","Terry Day","1","Queensland Parks and Wildlife Service","QPWS"
"824","145.593911","-16.796011","1730","Accipiter novaehollandiae","1287974","2014-03-04","2014-03-04","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"825","145.593911","-16.796011","1730","Accipiter novaehollandiae","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
