"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","152.0427297111","-25.5734131577","26382","Corymbia citriodora subsp. variegata","1529534","1977-05-28","1977-05-28","1343405","<UNNAMED>","Mt Walsh 6km South of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.90940633","-27.62340509","26382","Corymbia citriodora subsp. variegata","1960136","1921-08-04","1921-08-04","1670127","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.3083156369","-25.1453643784","26382","Corymbia citriodora subsp. variegata","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","150.932647288","-24.830171666","26382","Corymbia citriodora subsp. variegata","1014134","1980-05-07","2005-03-16","931922","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"343","147.9830697374","-24.8859345313","26382","Corymbia citriodora subsp. variegata","1744793","1997-12-30","1997-12-30","1550323","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.425","-27.6583333333","26382","Corymbia citriodora subsp. variegata","2033171","1930-07-05","1930-07-05","1761259","<UNNAMED>","Little Liverpool Range, Grandchester-Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.285465249","-24.172185426","26382","Corymbia citriodora subsp. variegata","1014328","1995-12-13","2001-05-15","932116","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"346","150.0844374753","-26.9150898581","26382","Corymbia citriodora subsp. variegata","1577879","1946-06-03","1946-06-03","1353596","<UNNAMED>","Kogan-Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","153.3026111111","-27.9601388889","26382","Corymbia citriodora subsp. variegata","1869418","2016-12-02","2016-12-02","1659978","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","150.897584906","-26.388647785","26382","Corymbia citriodora subsp. variegata","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"349","152.460677236","-25.659545999","26382","Corymbia citriodora subsp. variegata","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"350","151.921182461","-26.387300574","26382","Corymbia citriodora subsp. variegata","1014151","1981-02-07","2003-01-14","931939","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"351","150.4109591491","-25.9415706906","26382","Corymbia citriodora subsp. variegata","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","151.106206028","-25.882371054","26382","Corymbia citriodora subsp. variegata","1014061","1976-08-24","1984-11-07","931849","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"353","152.412273042","-25.408837354","26382","Corymbia citriodora subsp. variegata","1014077","1976-11-17","2004-10-27","931865","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"354","150.622946869","-24.026380498","26382","Corymbia citriodora subsp. variegata","1014320","1995-10-12","2002-05-14","932108","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"355","152.838","-26.4407","26382","Corymbia citriodora subsp. variegata","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"356","152.6927215917","-25.9067430467","26382","Corymbia citriodora subsp. variegata","1876575","1973-03-25","1973-03-25","1645496","<UNNAMED>","25miles (40km) S of Maryborough; Gundiah State Forest 958 compartment 16 (c. 15km due E of Gundiah siding).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.7980921952","-25.5291987279","26382","Corymbia citriodora subsp. variegata","901246","2000-09-12","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","151.000214339","-24.931298136","26382","Corymbia citriodora subsp. variegata","1014029","1974-07-31","1980-05-06","931817","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"359","151.16778892","-26.158122689","26382","Corymbia citriodora subsp. variegata","1014057","1976-08-18","1984-11-16","931845","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"360","151.181586049","-25.877242592","26382","Corymbia citriodora subsp. variegata","1014196","1984-10-20","2002-03-06","931984","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"361","152.674242575","-25.901153092","26382","Corymbia citriodora subsp. variegata","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"362","151.09823511","-26.148103646","26382","Corymbia citriodora subsp. variegata","1014046","1976-07-28","1984-11-13","931834","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"363","149.9660553871","-26.4062247542","26382","Corymbia citriodora subsp. variegata","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"364","149.18778849","-25.524782643","26382","Corymbia citriodora subsp. variegata","1014179","1984-01-01","2002-04-03","931967","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"365","152.640231138","-25.890236949","26382","Corymbia citriodora subsp. variegata","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"366","150.584412815","-25.4150834017","26382","Corymbia citriodora subsp. variegata","1510640","1963-07-07","1963-07-07","1379786","<UNNAMED>","45M South West of Theodore township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","150.74847","-26.57398","26382","Corymbia citriodora subsp. variegata","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"368","150.6756259529","-25.2521169688","26382","Corymbia citriodora subsp. variegata","902242","2002-07-26","","836847","AUBR1/OPP1","38.4km E of Cracow, Eastern edge of SF227 (Calrossie). 300m north of AUBE(SBB0570) - E. fibrosa on ridge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","151.1760782007","-25.5067509053","26382","Corymbia citriodora subsp. variegata","1623070","1975-04-24","1975-04-24","1416027","<UNNAMED>","20km from Mundubbera on Eidsvold Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","152.430175178","-25.664631369","26382","Corymbia citriodora subsp. variegata","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"371","151.958661581","-26.338255828","26382","Corymbia citriodora subsp. variegata","1014164","1981-02-07","1996-02-29","931952","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"372","151.719235008","-28.393837781","26382","Corymbia citriodora subsp. variegata","1014384","1997-06-03","2001-01-23","932172","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"373","153.0843939812","-27.4150696839","26382","Corymbia citriodora subsp. variegata","1577881","1917-04-01","1917-04-01","1343963","<UNNAMED>","Kedron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.6303333333","-28.0266388889","26382","Corymbia citriodora subsp. variegata","1839242","2013-03-18","2013-03-18","1618016","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","149.1219232046","-25.4199034753","26382","Corymbia citriodora subsp. variegata","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","149.0701594516","-25.4769690527","26382","Corymbia citriodora subsp. variegata","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","149.9280095601","-26.3699721391","26382","Corymbia citriodora subsp. variegata","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","152.8210166891","-27.4853876894","26382","Corymbia citriodora subsp. variegata","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","149.1057287762","-25.415162792","26382","Corymbia citriodora subsp. variegata","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","152.367173191","-25.778374649","26382","Corymbia citriodora subsp. variegata","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"381","150.1185743378","-26.389333575","26382","Corymbia citriodora subsp. variegata","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"382","151.1665813004","-25.9061449172","26382","Corymbia citriodora subsp. variegata","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","149.825919563","-25.113772521","26382","Corymbia citriodora subsp. variegata","1014411","1998-07-29","2003-06-12","932199","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"384","152.9177358376","-27.2484064325","26382","Corymbia citriodora subsp. variegata","1555386","1931-03-01","1931-03-31","1345305","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","148.276020794","-24.963760742","26382","Corymbia citriodora subsp. variegata","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","151.182422024","-25.877388479","26382","Corymbia citriodora subsp. variegata","1014060","1976-08-23","1984-11-06","931848","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"387","152.396788554","-25.703849462","26382","Corymbia citriodora subsp. variegata","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"388","149.273524006","-25.329234611","26382","Corymbia citriodora subsp. variegata","1014183","1984-01-01","2002-02-20","931971","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"389","149.3438854085","-25.081984196","26382","Corymbia citriodora subsp. variegata","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.2672500899","-25.0722083213","26382","Corymbia citriodora subsp. variegata","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.75461509","-25.016299611","26382","Corymbia citriodora subsp. variegata","1014346","1996-05-29","2005-03-15","932134","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"392","151.055238651","-26.183725151","26382","Corymbia citriodora subsp. variegata","1014048","1976-07-30","1984-11-09","931836","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"393","152.324717728","-25.585224225","26382","Corymbia citriodora subsp. variegata","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"394","152.723526342","-27.153932209","26382","Corymbia citriodora subsp. variegata","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"395","151.7094286299","-28.3734113879","26382","Corymbia citriodora subsp. variegata","1699270","1989-08-16","1989-08-16","1505691","<UNNAMED>","2.6km West of Cameronian Gate (Warwick-Pikedale Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.17037296","-25.908109605","26382","Corymbia citriodora subsp. variegata","1014042","1976-07-21","1984-11-08","931830","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"397","152.1427488332","-27.5400758008","26382","Corymbia citriodora subsp. variegata","1551409","1970-08-22","1970-08-22","1370906","<UNNAMED>","Helidon ca 0.8km North East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","149.3066063372","-25.1293424604","26382","Corymbia citriodora subsp. variegata","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","151.102793821","-26.094997051","26382","Corymbia citriodora subsp. variegata","1014033","1976-07-08","1984-11-13","931821","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"400","151.123641488","-25.92195512","26382","Corymbia citriodora subsp. variegata","1014040","1976-07-19","1984-11-07","931828","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"401","151.1233941215","-25.8669749247","26382","Corymbia citriodora subsp. variegata","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","150.897584906","-26.388647785","26382","Corymbia citriodora subsp. variegata","1014203","1987-01-01","1995-11-06","931991","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"403","148.443820916","-24.885772837","26382","Corymbia citriodora subsp. variegata","1014360","1996-10-23","2001-04-10","932148","11","SEROCOLD STATE FOREST 11","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"404","150.12298674","-26.97485259","26382","Corymbia citriodora subsp. variegata","1875861","2003-06-14","2003-06-14","1657943","<UNNAMED>","Caligual Lagoon on road reserve at Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.249427448","-26.5449869902","26382","Corymbia citriodora subsp. variegata","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","148.2709338046","-24.5246613505","26382","Corymbia citriodora subsp. variegata","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","149.2511092787","-25.2484211024","26382","Corymbia citriodora subsp. variegata","1577876","1963-10-14","1963-10-14","1397682","<UNNAMED>","21 miles South East of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","150.500088045","-26.26683299","26382","Corymbia citriodora subsp. variegata","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"409","152.90940633","-27.62340509","26382","Corymbia citriodora subsp. variegata","1943986","1915-09-13","1915-09-13","1670127","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","149.323763601","-25.346728095","26382","Corymbia citriodora subsp. variegata","1014181","1984-01-01","2002-02-20","931969","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"411","148.6314929767","-25.2809031618","26382","Corymbia citriodora subsp. variegata","902265","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","151.472689954","-25.211111312","26382","Corymbia citriodora subsp. variegata","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"413","149.133119732","-24.230573852","26382","Corymbia citriodora subsp. variegata","1014431","1999-07-01","2002-05-01","932219","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"414","148.2955738217","-24.5557319897","26382","Corymbia citriodora subsp. variegata","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","152.803389904","-27.444148566","26382","Corymbia citriodora subsp. variegata","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"416","153.0927323","-27.52340131","26382","Corymbia citriodora subsp. variegata","1570836","1887-10-15","1887-10-15","1379781","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","149.3568214396","-25.0619128905","26382","Corymbia citriodora subsp. variegata","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","150.6888201225","-25.2796820684","26382","Corymbia citriodora subsp. variegata","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","151.899264664","-26.398391947","26382","Corymbia citriodora subsp. variegata","1014152","1981-02-07","2002-05-28","931940","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"420","151.895299061","-26.394777152","26382","Corymbia citriodora subsp. variegata","1014153","1981-02-07","1996-03-19","931941","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"421","150.5656266453","-24.8991623338","26382","Corymbia citriodora subsp. variegata","902215","2002-10-16","2002-10-19","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","150.79388153","-27.204732907","26382","Corymbia citriodora subsp. variegata","1013874","1952-11-26","1994-01-19","931662","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"423","150.670721309","-26.407722208","26382","Corymbia citriodora subsp. variegata","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"424","151.886455675","-26.3552098","26382","Corymbia citriodora subsp. variegata","1014160","1981-02-07","2001-02-13","931948","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"425","152.01","-28.1608333333","26382","Corymbia citriodora subsp. variegata","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","152.83","-26.4487","26382","Corymbia citriodora subsp. variegata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"427","152.81801328","-27.23896199","26382","Corymbia citriodora subsp. variegata","1809702","2005-08-29","2005-08-29","1631859","<UNNAMED>","Kobble Ck Rd, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","151.074144329","-25.884205464","26382","Corymbia citriodora subsp. variegata","1014064","1976-08-30","1984-11-15","931852","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"429","152.272340106","-25.485228458","26382","Corymbia citriodora subsp. variegata","1014072","1976-11-11","1998-11-26","931860","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"430","152.389424227","-25.63707883","26382","Corymbia citriodora subsp. variegata","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"431","148.365114476","-25.12321098","26382","Corymbia citriodora subsp. variegata","1014348","1996-07-11","2001-08-21","932136","15","MORELLA STATE FOREST 15","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"432","152.828590153","-27.441744264","26382","Corymbia citriodora subsp. variegata","1014014","1970-03-15","1998-03-30","931802","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"433","148.603601365","-25.266995187","26382","Corymbia citriodora subsp. variegata","1014340","1996-04-18","2001-08-02","932128","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"434","152.9177358376","-27.4150734325","26382","Corymbia citriodora subsp. variegata","1563395","1770-04-19","2000-11-07","1368367","<UNNAMED>","Parish of Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","149.4662","-25.443","26382","Corymbia citriodora subsp. variegata","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"436","152.8073","-26.4211","26382","Corymbia citriodora subsp. variegata","2006026","2020-09-25","2020-09-25","1737280","INCIDENTAL","168 Andersons Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"437","153.1660282494","-27.6283056572","26382","Corymbia citriodora subsp. variegata","1013808","1950-10-25","1994-03-11","931596","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"438","150.705543161","-26.300915489","26382","Corymbia citriodora subsp. variegata","1013989","1959-02-07","2003-01-22","931777","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"439","151.8094185644","-27.2900806389","26382","Corymbia citriodora subsp. variegata","1577878","1971-05-19","1971-05-19","1353595","<UNNAMED>","3M West of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","151.077840353","-26.208580923","26382","Corymbia citriodora subsp. variegata","1014051","1976-08-09","1984-11-06","931839","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"441","148.073353172","-25.162426096","26382","Corymbia citriodora subsp. variegata","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"442","153.169121304","-27.9017343111","26382","Corymbia citriodora subsp. variegata","1722042","1997-12-12","1997-12-12","1534072","<UNNAMED>","Tambourine Mtn, 5.5km north west of NP headquarters along Tambourine Rd (GPS 27 54 12 153 10 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","152.891845815","-27.42871722","26382","Corymbia citriodora subsp. variegata","1014017","1970-03-15","1998-05-21","931805","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"444","150.879740767","-26.405442677","26382","Corymbia citriodora subsp. variegata","1014204","1987-01-13","2004-01-29","931992","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"445","148.281169496","-24.595112585","26382","Corymbia citriodora subsp. variegata","1014362","1996-10-24","2002-04-17","932150","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
