"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1039","151.6950908853","-24.6514147901","31898","Cryptoblepharus pulcher pulcher","431418","1997-10-30","1997-10-30","425902","BO96","WARRO SF CAMP LOG PILE ROAD STOP 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1040","151.6855911012","-24.6480992947","31898","Cryptoblepharus pulcher pulcher","431419","1997-10-30","1997-10-30","425903","BO97","WARRO SF CAMP LOG PILE RD STOP 2","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1041","151.6830102944","-24.642640706","31898","Cryptoblepharus pulcher pulcher","431420","1997-10-30","1997-10-30","425904","BO98","WARRO SF STOP 3 ON CAMP LOG PILE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1042","151.6830176489","-24.6372318591","31898","Cryptoblepharus pulcher pulcher","431421","1997-10-30","1997-10-30","425905","BO99","WARRO SF DAM AT END OF CAMP LOG PILE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1043","151.9431850211","-26.8169874661","31898","Cryptoblepharus pulcher pulcher","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1044","151.9014178929","-26.7449884041","31898","Cryptoblepharus pulcher pulcher","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1045","151.8888698665","-26.7428142118","31898","Cryptoblepharus pulcher pulcher","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1046","150.9438487653","-24.3314276005","31898","Cryptoblepharus pulcher pulcher","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1047","150.9653428956","-24.361329369","31898","Cryptoblepharus pulcher pulcher","431269","1997-12-09","1997-12-14","425786","FW95","KROOMBIT TOPS - TABLELANDS RD 0.5 KM NORTH OF BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1048","150.9343395898","-24.4012646122","31898","Cryptoblepharus pulcher pulcher","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1049","150.9436287857","-24.369432282","31898","Cryptoblepharus pulcher pulcher","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1050","150.9288381089","-24.3698627746","31898","Cryptoblepharus pulcher pulcher","431199","1997-12-14","1997-12-14","425700","FWKRO14","KROOMBIT - SW OF RADIO TOWER, OVERLOOKING DRY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1051","151.0814319278","-24.4402167585","31898","Cryptoblepharus pulcher pulcher","431236","1998-01-11","1998-01-11","425705","FWKO18","DESCENDING FROM KROOMBIT TOPS ON THE ROAD TOWARDS MIRIAM VALE. HALF WAY DOWN THE RANGE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1052","151.5973180299","-26.8248146543","31898","Cryptoblepharus pulcher pulcher","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1053","152.8067834091","-26.2516066487","31898","Cryptoblepharus pulcher pulcher","432137","1997-01-01","1998-06-30","425164","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1054","152.8047806905","-26.2516039411","31898","Cryptoblepharus pulcher pulcher","432138","1997-01-01","1998-06-30","425165","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1055","152.3049640196","-26.2764199817","31898","Cryptoblepharus pulcher pulcher","432160","1997-02-12","","425211","FWIN8","Camp, Apiary site 81, Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1056","152.6642634676","-26.0618688359","31898","Cryptoblepharus pulcher pulcher","432247","1997-05-19","1997-05-19","425328","<UNNAMED>","Eastern edge of State Forest. Headwaters of Ryan Creek. (Ist day's lunch stop.)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1057","151.2906383567","-24.5461807608","31898","Cryptoblepharus pulcher pulcher","432411","1997-07-07","","425442","<UNNAMED>","CAMP SITE, MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1058","151.3266084855","-24.5595500876","31898","Cryptoblepharus pulcher pulcher","432410","1997-07-11","","425459","<UNNAMED>","MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1059","150.0665023185","-25.1852394143","31898","Cryptoblepharus pulcher pulcher","970367","2006-04-09","2006-04-13","904728","INCIDENTAL","Duke's Plain via Theodore, SCQ: house, dams, pasture, regrowth and remnant vegetation","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1060","150.9259366602","-24.4596128002","31898","Cryptoblepharus pulcher pulcher","2127294","2023-04-19","2023-04-19","1832025","INCIDENTAL","Bomber loop track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1061","152.9096653127","-27.4689797032","31898","Cryptoblepharus pulcher pulcher","2127338","2023-01-29","2023-01-29","1832069","INCIDENTAL","Jones Road crossing of Gold Creek, Brookfield, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1062","152.9354228691","-26.8995874568","31898","Cryptoblepharus pulcher pulcher","2127482","2023-05-17","2023-05-17","1832214","INCIDENTAL","Summit, Mt Ngungun, Glass House Mountains National Park, Glass House Mountains, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1063","153.2111936024","-28.1992898509","31898","Cryptoblepharus pulcher pulcher","2127574","2023-09-25","2023-09-25","1832258","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1064","153.2799601635","-28.0132882983","31898","Cryptoblepharus pulcher pulcher","2127644","2023-09-26","2023-09-26","1832289","INCIDENTAL","South-eastern end of Nerang Conservation Park, Clagiraba, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1065","151.271923477","-27.9400758139","31898","Cryptoblepharus pulcher pulcher","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1066","151.8344444433","-25.3816666633","31898","Cryptoblepharus pulcher pulcher","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1067","150.01775664","-24.95724814","31898","Cryptoblepharus pulcher pulcher","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1068","150.03442281","-24.9484147","31898","Cryptoblepharus pulcher pulcher","551560","1996-09-23","1996-09-23","466726","157768","Theodore Mine area, Theodore","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"1069","150.1677731","-26.83175725","31898","Cryptoblepharus pulcher pulcher","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"1070","153.4222648455","-27.9068643856","31898","Cryptoblepharus pulcher pulcher","920106","2004-11-30","2004-12-03","855777","SITE 5","SITE 5 - South Stradbroke fauna survey - South Currigee campground","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1071","153.4186892908","-27.8385203692","31898","Cryptoblepharus pulcher pulcher","920108","2004-11-30","2004-12-03","855779","SITE 7","SITE 7 - South Stradbroke fauna survey","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1072","150.9620982","-24.35716156","31898","Cryptoblepharus pulcher pulcher","1151473","2008-01-28","2008-02-01","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1073","151.0374937801","-28.0797946326","31898","Cryptoblepharus pulcher pulcher","982766","2004-03-16","2004-03-17","908336","Wondul 6","Wondul Range National Park, Site 6, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1074","150.3998027439","-26.1424260069","31898","Cryptoblepharus pulcher pulcher","900641","1989-09-18","","836329","FEAPBK02","Wandoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1075","150.5240947254","-26.1881599668","31898","Cryptoblepharus pulcher pulcher","900613","1999-02-27","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1076","150.5240947254","-26.1881599668","31898","Cryptoblepharus pulcher pulcher","900614","1999-02-25","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1077","150.3991931165","-26.1599935798","31898","Cryptoblepharus pulcher pulcher","899386","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1078","150.5494425063","-26.2310634175","31898","Cryptoblepharus pulcher pulcher","899672","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1079","150.5494425063","-26.2310634175","31898","Cryptoblepharus pulcher pulcher","900626","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1080","150.5096576304","-26.1967906402","31898","Cryptoblepharus pulcher pulcher","900634","1998-09-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1081","150.5096576304","-26.1967906402","31898","Cryptoblepharus pulcher pulcher","900636","1998-09-17","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1082","150.3991931165","-26.1599935798","31898","Cryptoblepharus pulcher pulcher","900666","1998-09-17","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1083","150.3991931165","-26.1599935798","31898","Cryptoblepharus pulcher pulcher","900669","1998-09-18","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1084","150.3991931165","-26.1599935798","31898","Cryptoblepharus pulcher pulcher","900672","1998-09-17","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1085","150.5494425063","-26.2310634175","31898","Cryptoblepharus pulcher pulcher","900679","1998-09-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1086","150.5876229787","-26.2234882548","31898","Cryptoblepharus pulcher pulcher","900576","1999-02-28","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1087","150.4471012318","-26.16687052","31898","Cryptoblepharus pulcher pulcher","900644","1999-02-26","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1088","150.4471012318","-26.16687052","31898","Cryptoblepharus pulcher pulcher","900645","1999-02-25","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1089","150.5253464133","-26.2452878433","31898","Cryptoblepharus pulcher pulcher","900587","1999-02-28","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1090","150.5253464133","-26.2452878433","31898","Cryptoblepharus pulcher pulcher","900588","1999-02-26","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1091","150.4137522073","-26.1563756596","31898","Cryptoblepharus pulcher pulcher","900601","1999-02-25","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1092","150.9611186802","-27.5273938971","31898","Cryptoblepharus pulcher pulcher","900514","1999-12-18","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1093","150.9611186802","-27.5273938971","31898","Cryptoblepharus pulcher pulcher","900518","1999-12-14","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1094","150.948092999","-27.5517669963","31898","Cryptoblepharus pulcher pulcher","900427","1999-12-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1095","151.0731392994","-27.5994582801","31898","Cryptoblepharus pulcher pulcher","900448","1999-12-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1096","150.948092999","-27.5517669963","31898","Cryptoblepharus pulcher pulcher","900458","1999-12-18","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1097","151.0537094438","-27.5702355187","31898","Cryptoblepharus pulcher pulcher","900466","1999-12-19","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1098","150.9318791926","-27.5151849613","31898","Cryptoblepharus pulcher pulcher","900490","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1099","150.9318791926","-27.5151849613","31898","Cryptoblepharus pulcher pulcher","900492","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1100","150.9924733098","-27.5244208934","31898","Cryptoblepharus pulcher pulcher","900436","1999-12-18","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1101","150.9924733098","-27.5244208934","31898","Cryptoblepharus pulcher pulcher","900442","1999-12-15","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1102","151.0598250914","-27.5858438256","31898","Cryptoblepharus pulcher pulcher","900428","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1103","150.7853581552","-25.5438366627","31898","Cryptoblepharus pulcher pulcher","899164","2000-09-13","","836863","AUB5","Yerilla Station, via Mundubberra. Approx 1km east of dam and stockyards.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1104","150.7911797808","-25.5741441205","31898","Cryptoblepharus pulcher pulcher","899544","2000-09-10","2000-09-14","836860","AUB2, RSBB0045","Approx 2km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1105","150.7913734973","-25.561961774","31898","Cryptoblepharus pulcher pulcher","900553","2000-09-15","","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1106","150.778212223","-25.5434214959","31898","Cryptoblepharus pulcher pulcher","899548","2000-09-13","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1107","150.778212223","-25.5434214959","31898","Cryptoblepharus pulcher pulcher","899549","2000-09-14","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1108","150.778212223","-25.5434214959","31898","Cryptoblepharus pulcher pulcher","899550","2000-09-13","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1109","150.7980921952","-25.5291987279","31898","Cryptoblepharus pulcher pulcher","899160","2000-09-15","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1110","150.7980921952","-25.5291987279","31898","Cryptoblepharus pulcher pulcher","899560","2000-09-13","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1111","150.7015946766","-25.4990139567","31898","Cryptoblepharus pulcher pulcher","899168","2000-09-14","","836864","AUB6, RSBB0046","Softwood scrub in NW corner Yerilla Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1112","150.9652133156","-24.8313775391","31898","Cryptoblepharus pulcher pulcher","898066","1995-05-16","","839551","<UNNAMED>","Gully area, Coominglah SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1113","150.9718271691","-24.9461078854","31898","Cryptoblepharus pulcher pulcher","898074","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1114","150.9718271691","-24.9461078854","31898","Cryptoblepharus pulcher pulcher","898075","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1115","150.9718271691","-24.9461078854","31898","Cryptoblepharus pulcher pulcher","898076","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1116","152.131099898","-25.1544604616","31898","Cryptoblepharus pulcher pulcher","898267","1995-07-05","","839444","<UNNAMED>","Sandy Creek, 300m from ridge, Cordalba SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1117","151.2718447597","-26.5666357165","31898","Cryptoblepharus pulcher pulcher","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1118","151.2512671818","-26.5500735001","31898","Cryptoblepharus pulcher pulcher","897778","1995-09-20","","839219","<UNNAMED>","Diamondy SF, comp 1","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1119","151.2606903162","-26.5508207053","31898","Cryptoblepharus pulcher pulcher","897847","1995-09-20","","839246","<UNNAMED>","Diamondy SF, comp 1","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1120","151.0180906131","-26.5929624019","31898","Cryptoblepharus pulcher pulcher","897833","1995-09-22","","839024","<UNNAMED>","Caves, Nudley SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1121","151.7139752727","-24.6810692601","31898","Cryptoblepharus pulcher pulcher","897786","1995-10-06","","839069","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1122","151.7044718663","-24.6462493365","31898","Cryptoblepharus pulcher pulcher","894758","1995-10-08","","837500","<UNNAMED>","Spotted Gum Survey - 500m east of drop-off point, Warro SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1123","151.7044718663","-24.6462493365","31898","Cryptoblepharus pulcher pulcher","894759","1995-10-08","","837522","<UNNAMED>","Spotted Gum Survey, at Y intersection on Rocky Cobble Ripple Walk Warro SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1124","151.9675436894","-24.6730031374","31898","Cryptoblepharus pulcher pulcher","897800","1995-10-10","","839074","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1125","151.9897540025","-24.6762245547","31898","Cryptoblepharus pulcher pulcher","897803","1995-10-10","","839062","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1126","151.9737802328","-24.6233779404","31898","Cryptoblepharus pulcher pulcher","897840","1995-10-11","","839244","<UNNAMED>","SF 898, Monto Shire; Harp Trap Site comp 4","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1127","151.9508231752","-24.6752351863","31898","Cryptoblepharus pulcher pulcher","897808","1995-10-12","","839060","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1128","149.1811730849","-25.1469490152","31898","Cryptoblepharus pulcher pulcher","897302","1996-03-27","","837869","<UNNAMED>","SF 50 SE of Roper's Peak","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1129","149.1624882232","-25.1390087561","31898","Cryptoblepharus pulcher pulcher","897306","1996-03-27","","837877","<UNNAMED>","SF 50, SE Roper's Peak","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1130","150.865104501","-26.3587960145","31898","Cryptoblepharus pulcher pulcher","897310","1996-04-10","","837873","<UNNAMED>","Barakula SF 302","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1131","150.556254059","-26.4252402077","31898","Cryptoblepharus pulcher pulcher","897498","1996-04-12","","837770","<UNNAMED>","Barakula spotted gum surveys","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1132","151.096075","-27.350222","31898","Cryptoblepharus pulcher pulcher","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"1133","147.6823622385","-20.7452407898","31898","Cryptoblepharus pulcher pulcher","1041508","2006-04-21","2006-04-21","958001","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1134","147.3876651216","-20.4673910116","31898","Cryptoblepharus pulcher pulcher","1041619","2006-03-13","2006-03-13","958091","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1135","147.3654309844","-20.4677825359","31898","Cryptoblepharus pulcher pulcher","1041623","2006-03-16","2006-03-16","958095","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1136","147.3430990235","-20.4587377348","31898","Cryptoblepharus pulcher pulcher","1041626","2006-03-17","2006-03-17","958098","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1137","147.8103374813","-20.9634527545","31898","Cryptoblepharus pulcher pulcher","1041666","2006-05-02","2006-05-02","957976","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1138","147.8219758312","-21.02663271","31898","Cryptoblepharus pulcher pulcher","1041673","2006-05-03","2006-05-03","957926","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1139","147.8224478811","-21.0284825871","31898","Cryptoblepharus pulcher pulcher","1041674","2006-05-03","2006-05-03","957927","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1140","147.8248670062","-21.0413998288","31898","Cryptoblepharus pulcher pulcher","1041677","2006-05-04","2006-05-04","957930","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1141","147.8281304051","-21.0345987481","31898","Cryptoblepharus pulcher pulcher","1041683","2006-05-05","2006-05-05","957936","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1142","147.8024145303","-21.0683500804","31898","Cryptoblepharus pulcher pulcher","1041830","2006-05-09","2006-05-09","957896","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1143","147.7847657816","-21.1114116856","31898","Cryptoblepharus pulcher pulcher","1041859","2006-05-13","2006-05-13","957870","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
