"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"705","140.8666666666","-23.7666666666","1798","Geophaps plumifera","573868","1998-06-02","","555767","INCIDENTAL","Green Tank Diamantina Nationl Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"706","143.35113999","-18.29847736","1798","Geophaps plumifera","520457","1994-04-01","1994-04-30","524727","101711","Cumberland Dam","900","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"707","142.92611111","-22.64833333","1798","Geophaps plumifera","932300","1770-05-23","1973-12-31","868003","193735","Allen's Range, S of Winton","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"708","143.33333333","-25.15","1798","Geophaps plumifera","2114673","2018-11-20","2018-11-20","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"709","141.8419","-25.3575","1798","Geophaps plumifera","1362769","2016-03-31","2016-03-31","1217814","INCIDENTAL","east of Morney Plain, Birdsville/Windorah Road","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"710","141.02","-23.6513888888","1798","Geophaps plumifera","570687","2000-07-14","2000-07-14","554128","INCIDENTAL","Owl/Echidne Spot","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"711","143.13333333","-22.5","1798","Geophaps plumifera","2110791","2011-05-07","2011-05-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"712","143.15","-25.15","1798","Geophaps plumifera","2114859","2017-03-28","2017-03-28","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"713","141.105","-23.4097222222","1798","Geophaps plumifera","570331","2000-09-20","2000-09-20","553865","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"714","143.3","-25.066666667","1798","Geophaps plumifera","2115201","2017-02-23","2017-02-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"715","143.43333333","-25.116666667","1798","Geophaps plumifera","2115244","2013-04-27","2013-04-27","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"716","141.13450657","-23.71518088","1798","Geophaps plumifera","519995","1995-05-30","1995-05-30","525198","101244","Woncari Paddock, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"717","143.13333333","-22.683333333","1798","Geophaps plumifera","2111642","2011-11-09","2011-11-09","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"718","143","-22.733333333","1798","Geophaps plumifera","2111728","2009-10-20","2009-10-20","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"719","143.01666667","-22.483333333","1798","Geophaps plumifera","2112183","2021-01-22","2021-01-22","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"720","143.21666667","-25.15","1798","Geophaps plumifera","2114666","2018-04-22","2018-04-22","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"721","143.33333333","-25.15","1798","Geophaps plumifera","2115012","2017-09-09","2017-09-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"722","138.59221","-18.84049402","1798","Geophaps plumifera","1442902","2017-11-17","2017-11-17","1278907","INCIDENTAL","Riversleigh Road, between Riversleigh and Louie Creek, east of Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"723","143.45","-25.033333333","1798","Geophaps plumifera","2115410","2017-02-25","2017-02-25","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"724","142.96666667","-22.7","1798","Geophaps plumifera","2111726","2009-10-20","2009-10-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"725","143.2","-22.7","1798","Geophaps plumifera","2111779","2011-11-13","2011-11-13","1822853","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"726","139.7345273","-20.71515935","1798","Geophaps plumifera","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"727","139.5833333333","-20.6666666666","1798","Geophaps plumifera","861836","2003-11-04","","804413","INCIDENTAL","Eastern shore of lake near ski club area","1000","8701","Lake Moondarra","1","Queensland Parks and Wildlife Service","QPWS"
"728","143.7677777766","-18.3149999966","1798","Geophaps plumifera","928253","1982-04-10","1982-04-10","863956","181212","Newcastle Range, E of Georgetown","5400","9883","Crowhurst (1985)","3461","Department of Environment, Science and Innovation","DES"
"729","140.6595833333","-20.5056944444","1798","Geophaps plumifera","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"730","143.01666667","-22.516666667","1798","Geophaps plumifera","2112255","2010-04-23","2010-04-23","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"731","143.06666667","-22.5","1798","Geophaps plumifera","2112226","2010-04-17","2010-04-17","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"732","143.2","-25.1","1798","Geophaps plumifera","2113453","2012-08-18","2012-08-18","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"733","139.99096","-20.79897","1798","Geophaps plumifera","1343373","2011-05-19","","1201102","INCIDENTAL","Sth of Barkly Hwy, W of Mary Kathleen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"734","142.8344444433","-18.9316666633","1798","Geophaps plumifera","928129","1986-09-01","1986-09-30","863832","181088","Foothills of Gregory Range at Esmeralda","7200","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"735","143","-22.5","1798","Geophaps plumifera","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"736","143","-22.683333333","1798","Geophaps plumifera","2112511","2010-10-27","2010-10-27","1822777","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"737","141.3","-22.5166666666","1798","Geophaps plumifera","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"738","140.99838486","-23.4321185997","1798","Geophaps plumifera","1121315","2007-10-14","","1015213","Landers Tank","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"739","139.98035852","-20.78182347","1798","Geophaps plumifera","543386","1967-08-01","1967-08-31","537768","123242","Mary Kathleen","1800","7092","Fien & Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"740","142.95","-22.55","1798","Geophaps plumifera","2112046","2012-12-14","2012-12-14","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"741","142.409498114","-23.0193138047","1798","Geophaps plumifera","556458","1991-07-01","1991-07-31","461855","162682","Lake Quarry","1200","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"742","138.85111111","-22.47333333","1798","Geophaps plumifera","927700","1972-01-01","1972-01-31","863403","180659","Georgina River, 5km N of Roxborough Downs HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"743","142.93333333","-22.583333333","1798","Geophaps plumifera","2112449","2021-06-21","2021-06-21","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"744","143.13333333","-22.566666667","1798","Geophaps plumifera","2110688","2010-10-28","2010-10-28","1822814","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"745","143.25","-25.166666667","1798","Geophaps plumifera","2115409","2017-02-24","2017-02-24","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"746","138.6344444433","-19.62333333","1798","Geophaps plumifera","932441","1928-07-01","1928-07-31","868144","193876","HS E of O'Shanassy R [Undilla]","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"747","145.41113","-26.64153","1798","Geophaps plumifera","1146932","2009-09-22","2009-09-22","1036642","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","143.05","-22.566666667","1798","Geophaps plumifera","2112381","2010-04-25","2010-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"749","143.01666667","-22.516666667","1798","Geophaps plumifera","2110870","2011-05-08","2011-05-08","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"750","143.06666667","-25.15","1798","Geophaps plumifera","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"751","142.98333333","-22.566666667","1798","Geophaps plumifera","2111312","2021-09-16","2021-09-16","1822661","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"752","143.23333333","-25.116666667","1798","Geophaps plumifera","2114331","2015-06-02","2015-06-02","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"753","143.03333333","-22.5","1798","Geophaps plumifera","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"754","143.05","-22.566666667","1798","Geophaps plumifera","2110934","2014-08-04","2014-08-04","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"755","143.13333333","-22.55","1798","Geophaps plumifera","2111469","2009-05-17","2009-05-17","1822704","INCIDENTAL","Scrammy Lookout, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"756","138.5438055555","-18.8225555555","1798","Geophaps plumifera","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"757","143.01666667","-22.6","1798","Geophaps plumifera","2112013","2012-12-13","2012-12-13","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"758","140.9860641234","-23.6722148222","1798","Geophaps plumifera","1407851","2015-11-23","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"759","143.2","-22.683333333","1798","Geophaps plumifera","2111212","2011-11-13","2011-11-13","1822651","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"760","143.05","-22.55","1798","Geophaps plumifera","2111374","2011-07-23","2011-07-23","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"761","143.13333333","-25.166666667","1798","Geophaps plumifera","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"762","143.4","-25.116666667","1798","Geophaps plumifera","2115241","2013-03-23","2013-03-23","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"763","143.41666667","-25.116666667","1798","Geophaps plumifera","2115197","2019-12-04","2019-12-04","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"764","142.85","-22.616666667","1798","Geophaps plumifera","2110703","2010-10-29","2010-10-29","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"765","143","-22.466666667","1798","Geophaps plumifera","2112006","2012-12-12","2012-12-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"766","143.05","-22.533333333","1798","Geophaps plumifera","2110687","2010-10-28","2010-10-28","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"767","143.0389166666","-22.5145833333","1798","Geophaps plumifera","461287","2001-02-26","2001-02-26","454894","INCIDENTAL","Bladensburg Homestead","500","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"768","139.85372","-20.42469","1798","Geophaps plumifera","1342973","2011-03-31","","1201893","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"769","140.1897222222","-20.2345833333","1798","Geophaps plumifera","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"770","143.06666667","-25.15","1798","Geophaps plumifera","2115033","2012-08-23","2012-08-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"771","143.13333333","-22.6","1798","Geophaps plumifera","2111951","2018-06-10","2018-06-10","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"772","143.05","-22.616666667","1798","Geophaps plumifera","2111394","2017-03-20","2017-03-20","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"773","139.56142374","-20.59060615","1798","Geophaps plumifera","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"774","142.85","-22.633333333","1798","Geophaps plumifera","2111755","2011-11-11","2011-11-11","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"775","143.11666667","-25.183333333","1798","Geophaps plumifera","2113635","2013-03-20","2013-03-20","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"776","143.04367252","-22.54026667","1798","Geophaps plumifera","520052","1994-11-05","1994-11-05","525142","101301","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"777","143","-22.75","1798","Geophaps plumifera","2111301","2011-11-15","2011-11-15","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"778","143.54697126","-18.29431008","1798","Geophaps plumifera","484545","1985-04-08","1985-04-08","477296","13291","Georgetown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"779","143.88868578","-25.5901292","1798","Geophaps plumifera","486608","1980-05-01","1980-05-31","488228","28819","Trinidad Station","9000","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"780","143.48333333","-25.083333333","1798","Geophaps plumifera","2115225","2019-12-07","2019-12-07","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"781","143.35","-24.933333333","1798","Geophaps plumifera","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"782","143.46666667","-25","1798","Geophaps plumifera","2115251","2013-05-29","2013-05-29","1823273","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"783","145.0177777766","-20.5149999966","1798","Geophaps plumifera","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"784","142.96666667","-22.7","1798","Geophaps plumifera","2111887","2011-11-14","2011-11-14","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"785","143.03333333","-22.616666667","1798","Geophaps plumifera","2111623","2011-11-08","2011-11-08","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"786","143.01666667","-22.616666667","1798","Geophaps plumifera","2111818","2018-06-04","2018-06-04","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"787","143","-22.516666667","1798","Geophaps plumifera","2112462","2021-06-27","2021-06-27","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"788","143.45119542","-26.08596641","1798","Geophaps plumifera","494584","1985-08-22","1985-08-22","487014","30900","Thylungra District","9000","3117","USR, Bird Observer 647 (1985)","3461","Department of Environment, Science and Innovation","DES"
"789","140.71499","-21.77376","1798","Geophaps plumifera","1343239","2011-05-10","","1201007","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"790","143.08333333","-22.8","1798","Geophaps plumifera","2111958","2018-06-11","2018-06-11","1822752","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"791","139.55754","-20.59543","1798","Geophaps plumifera","2124164","2023-09-16","2023-09-16","1829476","INCIDENTAL","Lake Moondarra","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"792","143.08333333","-22.583333333","1798","Geophaps plumifera","2111376","2011-07-23","2011-07-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"793","143.13333333","-22.483333333","1798","Geophaps plumifera","2111276","2016-02-27","2016-02-27","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"794","141.2268055555","-23.8710833333","1798","Geophaps plumifera","1499575","2018-01-13","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"795","140.9860641234","-23.6722148222","1798","Geophaps plumifera","1499568","2018-01-07","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"796","142.95","-22.55","1798","Geophaps plumifera","2111445","2011-04-23","2011-04-23","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"797","139.4927777666","-20.72333333","1798","Geophaps plumifera","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"798","140.8625","-23.795","1798","Geophaps plumifera","570630","2002-02-23","2002-02-23","554105","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"799","143.35","-25.15","1798","Geophaps plumifera","2115402","2016-03-21","2016-03-21","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"800","142.96666667","-22.7","1798","Geophaps plumifera","2111013","2016-02-22","2016-02-22","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"801","143.06666667","-22.583333333","1798","Geophaps plumifera","2112380","2010-04-25","2010-04-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"802","143.13333333","-22.666666667","1798","Geophaps plumifera","2110776","2011-05-06","2011-05-06","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"803","143.51666667","-25.066666667","1798","Geophaps plumifera","2114519","2016-03-24","2016-03-24","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"804","141.1427777766","-22.6566666633","1798","Geophaps plumifera","927681","1972-01-01","1972-01-31","863384","180639","Finucane Range, 60km E of Hamilton Hotel","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"805","143.03333333","-22.5","1798","Geophaps plumifera","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"806","143.33333333","-25.166666667","1798","Geophaps plumifera","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"807","143.05","-22.616666667","1798","Geophaps plumifera","2112018","2012-12-13","2012-12-13","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"808","143.01666667","-22.683333333","1798","Geophaps plumifera","2112253","2010-04-23","2010-04-23","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"809","143.01666667","-22.5","1798","Geophaps plumifera","2112324","2021-05-12","2021-05-12","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"810","143","-22.566666667","1798","Geophaps plumifera","2112198","2021-01-23","2021-01-23","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"811","143.31666667","-25.183333333","1798","Geophaps plumifera","2113666","2013-04-30","2013-04-30","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"812","141.2075","-23.7761111111","1798","Geophaps plumifera","570730","2002-02-24","2002-02-24","554208","INCIDENTAL","cooryie water hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"813","143.18333333","-25.183333333","1798","Geophaps plumifera","2114657","2017-02-26","2017-02-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"814","142.98333333","-22.533333333","1798","Geophaps plumifera","2112282","2013-10-13","2013-10-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"815","143.08333333","-22.566666667","1798","Geophaps plumifera","2110686","2010-10-28","2010-10-28","1822688","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"816","142.85","-22.6","1798","Geophaps plumifera","2112185","2021-01-22","2021-01-22","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"817","143.28333333","-25.183333333","1798","Geophaps plumifera","2115416","2017-09-10","2017-09-10","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"818","141.0675","-23.5997222222","1798","Geophaps plumifera","570673","2000-07-14","2000-07-14","554170","INCIDENTAL","Limestone/Cassia Ridge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"819","143","-22.766666667","1798","Geophaps plumifera","2112258","2010-04-23","2010-04-23","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"820","138.85111111","-22.6399999966","1798","Geophaps plumifera","927684","1972-01-01","1972-01-31","863387","180642","Georgina River, 14km S of Roxborough Downs HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"821","143.1002777777","-24.1858333333","1798","Geophaps plumifera","1172660","2009-06-16","","1059585","INCIDENTAL","Windgate paddock, Valetta Station, SSW of Longreach","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"822","143.28333333","-25.133333333","1798","Geophaps plumifera","2113586","2012-11-07","2012-11-07","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"823","139.84157","-20.41566","1798","Geophaps plumifera","1342940","2011-03-30","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"824","143.05","-22.616666667","1798","Geophaps plumifera","2112337","2021-05-14","2021-05-14","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"825","143.06666667","-22.833333333","1798","Geophaps plumifera","2111829","2009-10-21","2009-10-21","1822747","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"826","143.2","-25.1","1798","Geophaps plumifera","2114719","2017-03-27","2017-03-27","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"827","143.0076504608","-22.5679986443","1798","Geophaps plumifera","1418973","2017-04-20","2017-04-20","1256722","Bladensburg NP 03 BLADE1","Bladensburg National Park, south of Winton, WCQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"828","141.4595","-23.7172","1798","Geophaps plumifera","1139847","2006-11-11","2006-11-13","1030444","INCIDENTAL","Diamantina National Park - eastern section on edge of "jump-up" area.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"829","143.08333333","-22.583333333","1798","Geophaps plumifera","2111768","2011-11-12","2011-11-12","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"830","143.13333333","-25.166666667","1798","Geophaps plumifera","2115237","2012-08-23","2012-08-23","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"831","142.7594444433","-23.24833333","1798","Geophaps plumifera","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"832","144.77413871","-24.88364135","1798","Geophaps plumifera","1408003","2011-04-28","2011-04-30","1247801","INCIDENTAL","3 km around base","3000","15667","Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"833","143.1","-25.15","1798","Geophaps plumifera","2113447","2012-08-23","2012-08-23","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"834","142.8344444433","-24.04","1798","Geophaps plumifera","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"835","142.85","-22.583333333","1798","Geophaps plumifera","2111387","2011-07-24","2011-07-24","1822680","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"836","143.41666667","-25.116666667","1798","Geophaps plumifera","2115037","2018-11-16","2018-11-16","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"837","143.0358333333","-22.5127166666","1798","Geophaps plumifera","1146741","2009-06-03","2009-06-03","1036464","INCIDENTAL","Bladensburg National Park via Winton, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"838","143","-22.566666667","1798","Geophaps plumifera","2111628","2011-11-08","2011-11-08","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"839","143.4","-25.066666667","1798","Geophaps plumifera","2115219","2019-12-04","2019-12-04","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"840","138.1011979","-18.5068388","1798","Geophaps plumifera","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"841","138.06292","-17.53088","1798","Geophaps plumifera","1181519","2010-04-13","","1067231","<UNNAMED>","LAR 026, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"842","143.4","-25.116666667","1798","Geophaps plumifera","2114353","2015-10-26","2015-10-26","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"843","143.05","-22.8","1798","Geophaps plumifera","2111739","2009-10-21","2009-10-21","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
