"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1231","144.5666666655","-18.2327777744","903","Osphranter robustus","926646","1989-01-01","1989-12-31","862349","179590","Road Cave U28, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"1232","151.6585965409","-28.2059006784","903","Osphranter robustus","1041529","2000-04-24","2000-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1233","145.001121877","-21.631797321","903","Osphranter robustus","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"1234","145.3038273","-17.53672712","903","Osphranter robustus","1359609","2005-09-20","2005-09-20","1215205","INCIDENTAL","Dry River, Silver valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"1235","139.85141781","-19.563727537","903","Osphranter robustus","1418365","2016-05-12","2016-05-12","1255930","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"1236","145.29377203","-17.44278207","903","Osphranter robustus","1360791","2003-11-11","2003-11-11","1215177","INCIDENTAL","Silver Valley Road, Clotten Creek","100","12213","Winter","199","Private Individual",""
"1237","145.45034464","-17.13804709","903","Osphranter robustus","1359325","2007-03-25","2007-03-25","1213880","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"1238","143.75338635","-17.5008887","903","Osphranter robustus","1254998","2007-07-11","2007-07-11","1131031","<UNNAMED>","Bulleringa National Park","20","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"1239","151.5199086112","-28.4640456749","903","Osphranter robustus","1186522","2011-02-23","2011-02-23","1071559","INCIDENTAL","North-west end of MacIntyre State Forest, south-east of Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1240","143.00501","-22.52123","903","Osphranter robustus","1343757","2011-10-08","","1201410","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1241","145.5844444433","-19.9649999966","903","Osphranter robustus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"1242","146.8918382228","-21.7243790408","903","Osphranter robustus","567048","2002-11-04","","552884","Transect 05 stmid - Hut","Nairana National Park","1700","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1243","142.251148859","-20.8151506842","903","Osphranter robustus","556815","1975-01-01","1975-12-31","542935","163042","Minamere-Alexmere Stns","12000","6096","Smith (1975)","3461","Department of Environment, Science and Innovation","DES"
"1244","143.2663887","-14.87703826","903","Osphranter robustus","1359108","2009-05-29","2009-05-29","1215140","INCIDENTAL","Glen Garland, 1.5 km NW of peak 291","100","12213","Winter","199","Private Individual",""
"1245","142.751135237","-19.7484827505","903","Osphranter robustus","560316","1992-01-01","1992-12-31","546457","169138","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1246","142.9425802871","-25.5465271933","903","Osphranter robustus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1247","145.22818213","-16.61959771","903","Osphranter robustus","1360767","2003-09-02","2003-09-02","1215169","INCIDENTAL","Cape York Development Road between Mt Malloy & Mt Carbine","100","12213","Winter","199","Private Individual",""
"1248","146.05557086","-19.198076315","903","Osphranter robustus","1975417","2016-05-03","2016-05-03","1730659","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1249","143.9427777766","-19.5566666633","903","Osphranter robustus","926469","1984-03-18","1984-03-18","862172","179413","Gorge Creek (610F3B17)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1250","145.3020772","-17.55084216","903","Osphranter robustus","1360177","2007-03-31","2007-03-31","1215529","INCIDENTAL","Silver Valley Road, between Sailor Gully and The Junction","100","12213","Winter","199","Private Individual",""
"1251","144.4788888877","-20.44833333","903","Osphranter robustus","927875","1986-06-01","1986-06-30","863578","180834","Escarpment, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"1252","151.70110114","-28.7317442","903","Osphranter robustus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"1253","139.8966666666","-19.7694444444","903","Osphranter robustus","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1254","145.267831152","-25.031784931","903","Osphranter robustus","562777","1993-01-01","1993-12-31","548919","171786","Blackall block grid cell 48","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1255","146.2209243488","-26.6402858586","903","Osphranter robustus","1249964","2011-04-14","2011-04-15","1126689","457","QSN3 Wallumbilla - Ballera: Wallal Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1256","141.75116191","-21.7484862255","903","Osphranter robustus","560375","1992-01-01","1992-12-31","546516","169197","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1257","145.2824931283","-18.2909669919","903","Osphranter robustus","564904","2002-09-05","","551248","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1258","144.053849","-18.03341464","903","Osphranter robustus","1359880","1998-05-03","1998-05-04","1214348","INCIDENTAL","Elizabeth Creek, 8km W Bonnor Knob, "Diggers' Rest"","1500","12213","Winter","199","Private Individual",""
"1259","144.85427197","-16.46461976","903","Osphranter robustus","1360768","2003-09-02","2003-09-02","1215170","INCIDENTAL","Cape York Development Road, top of Desailly Range","100","12213","Winter","199","Private Individual",""
"1260","147.00112374","-23.28177636","903","Osphranter robustus","523963","1990-05-21","1990-05-21","521232","105232","Clermont-Alpha rd betw Craven & Tango turnoffs","12000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"1261","144.25112088","-20.2484720336","903","Osphranter robustus","560328","1992-01-01","1992-12-31","546469","169150","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1262","144.4594444433","-20.34833333","903","Osphranter robustus","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1263","149.251123854","-28.2484253143","903","Osphranter robustus","560928","1992-01-01","1992-12-31","547069","169914","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1264","144.4677777766","-17.1399999966","903","Osphranter robustus","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"1265","145.0974458","-17.67640077","903","Osphranter robustus","1360442","2002-12-10","2002-12-10","1214765","INCIDENTAL","Kennedy Highway","50","12213","Winter","199","Private Individual",""
"1266","145.2849262","-17.50663203","903","Osphranter robustus","1359045","2005-01-14","2005-01-14","1213967","INCIDENTAL","Silver Valley Road, c.0.25 km N of Captains Gully","150","12213","Winter","199","Private Individual",""
"1267","144.6416666655","-18.2249999966","903","Osphranter robustus","926666","1989-01-01","1989-12-31","862369","179610","Wind Tunnel Cave U42, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"1268","140.14871","-20.22725","903","Osphranter robustus","1343790","2014-04-11","","1201866","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1269","144.45751967","-19.07568918","903","Osphranter robustus","548993","1986-01-01","1986-12-31","469298","143799","Black Rock, Lyndhurst Stn","300","6678","Marsh etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"1270","145.3007148","-17.53026082","903","Osphranter robustus","1359046","2005-01-12","2005-01-12","1213968","INCIDENTAL","Silver Valley Road, c.0.3 km S of Kiama Creek","150","12213","Winter","199","Private Individual",""
"1271","144.7202777777","-16.3116666666","903","Osphranter robustus","574114","2003-05-05","","556000","INCIDENTAL","Wumble Crk, Lakeland - Mt Carbine Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1272","144.7013888888","-18.2222222222","903","Osphranter robustus","1005473","2006-12-24","","924711","INCIDENTAL","Undara N.P., E of Yaramulla Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1273","147.1605484879","-25.0069779415","903","Osphranter robustus","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1274","144.03620576","-19.48764592","903","Osphranter robustus","1359860","2013-10-31","2013-10-31","1214734","INCIDENTAL","Blackbraes NP, northern boundary road","50","12213","Winter","199","Private Individual",""
"1275","145.436870668","-20.0876222452","903","Osphranter robustus","1251474","2011-08-30","2011-08-30","1128753","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1276","145.34698459","-23.58178527","903","Osphranter robustus","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"1277","140.1897222222","-20.2345833333","903","Osphranter robustus","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1278","145.034493256","-26.0317928395","903","Osphranter robustus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1279","144.251199012","-28.7484684589","903","Osphranter robustus","560974","1992-01-01","1992-12-31","547115","169977","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1280","149.19645","-23.57475","903","Osphranter robustus","1963159","2019-02-03","","1721487","Camera 6","Pine Grove Lot 5 HT551, North western side of NR 177m from northern boundry, 23m outside of Wallaby Lane Nature Refuge. Camera 6","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1281","145.562531","-18.580008","903","Osphranter robustus","1508298","2018-09-06","2018-09-06","1338370","INCIDENTAL","Oak Hills, 7km SW of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1282","149.08443188","-23.84009144","903","Osphranter robustus","521380","1770-05-23","1982-12-31","523822","102638","Blackdown Tableland NP","15000","1985","Johnson (1982)","3461","Department of Environment, Science and Innovation","DES"
"1283","139.56142374","-20.59060615","903","Osphranter robustus","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"1284","146.751144101","-26.7484457331","903","Osphranter robustus","560742","1992-01-01","1992-12-31","546883","169639","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1285","150.2684213087","-26.9227796107","903","Osphranter robustus","900066","2001-11-04","2001-11-07","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1286","144.4550504","-19.07881101","903","Osphranter robustus","1359895","1998-06-05","1998-06-09","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"1287","149.5384488714","-23.6279693063","903","Osphranter robustus","897490","1996-04-15","1996-04-16","837787","<UNNAMED>","Stock dam, western section of SF 22","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1288","142.2677764254","-12.6537855117","903","Osphranter robustus","917419","2000-02-21","2000-02-25","853207","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1289","146.25111876","-23.2484524281","903","Osphranter robustus","560432","1992-01-01","1992-12-31","546573","169254","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1290","146.7552713","-19.40956344","903","Osphranter robustus","551427","1974-08-01","1974-08-31","466877","157635","Small valley 1.9km SW of Ross River Dam spillway","450","6129","Stevens (1975)","3461","Department of Environment, Science and Innovation","DES"
"1291","148.22915585","-22.87232615","903","Osphranter robustus","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"1292","143.04367252","-22.54026667","903","Osphranter robustus","520052","1994-11-05","1994-11-05","525142","101301","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"1293","145.0688888888","-15.4752777777","903","Osphranter robustus","1380320","2016-01-23","2016-01-23","1222920","INCIDENTAL","Alkoomie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1294","146.751129662","-25.2484463559","903","Osphranter robustus","560607","1992-01-01","1992-12-31","546748","169454","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1295","143.251206204","-28.2484764922","903","Osphranter robustus","560916","1992-01-01","1992-12-31","547057","169902","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1296","145.3025155","-17.55494636","903","Osphranter robustus","1358771","2006-09-27","2006-09-27","1214645","INCIDENTAL","Silver Valley Road, Sailors Gully","100","12213","Winter","199","Private Individual",""
"1297","145.28693919","-17.64795279","903","Osphranter robustus","1359647","2007-11-10","2007-11-10","1214415","INCIDENTAL","Kennedy Highway, c.0.5 km N of Wild River bridge","100","12213","Winter","199","Private Individual",""
"1298","138.2246388888","-23.0227777777","903","Osphranter robustus","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1299","144.901170425","-26.8984608984","903","Osphranter robustus","552649","1999-01-01","1999-12-31","465659","158867","Cheepie area","7200","7065","Hale (2000)","3461","Department of Environment, Science and Innovation","DES"
"1300","145.3034516","-17.5330768","903","Osphranter robustus","1358376","2004-04-05","2004-04-05","1215323","INCIDENTAL","Silver Valley Road, between The Junction and Kiama Creek","100","12213","Winter","199","Private Individual",""
"1301","147.251127503","-25.7484421447","903","Osphranter robustus","560656","1992-01-01","1992-12-31","546797","169511","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1302","144.73947","-24.715011","903","Osphranter robustus","1408627","2011-07-10","2011-07-10","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1303","143.2291666666","-18.2736111111","903","Osphranter robustus","574093","2003-03-18","","556028","INCIDENTAL","NEWCASTLE RANGE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1304","148.751111148","-26.2484301551","903","Osphranter robustus","560695","1992-01-01","1992-12-31","546836","169564","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1305","145.3377702331","-18.2934666633","903","Osphranter robustus","564936","2002-09-10","","550984","INCIDENTAL","Greasy Creek Track, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1306","140.14456","-20.21399","903","Osphranter robustus","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1307","145.0177777766","-20.5149999966","903","Osphranter robustus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1308","145.251108488","-20.248465679","903","Osphranter robustus","560330","1992-01-01","1992-12-31","546471","169152","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1309","145.167832876","-25.115119182","903","Osphranter robustus","562797","1993-01-01","1993-12-31","548939","171806","Blackall block grid cell 52","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1310","142.70739558","-18.21257078","903","Osphranter robustus","1242999","2010-11-22","2010-11-22","1121185","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1311","139.3997603","-19.47981874","903","Osphranter robustus","1243018","2010-12-16","2010-12-16","1121197","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1312","147.05945533","-23.19844272","903","Osphranter robustus","523922","1990-05-21","1990-05-21","521249","105191","Clermont-Alpha rd after Craven turnoff","1800","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"1313","144.0803478043","-19.6823874187","903","Osphranter robustus","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1314","145.85934045","-19.697251422","903","Osphranter robustus","1888025","2018-08-03","2018-08-03","1672918","INCIDENTAL","Charters Towers to Greenvale Road, 59 km direct line NNW of Charters Towers","100","12213","Winter","199","Private Individual",""
"1315","147.5844444433","-23.1149999966","903","Osphranter robustus","921594","1991-01-01","1991-12-31","857297","174525","Kilmarnock Stn via Rubyvale","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"1316","139.8374","-20.42792","903","Osphranter robustus","1342947","2011-03-31","","1201902","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1317","145.62936416","-19.358693948","903","Osphranter robustus","1888032","2018-08-03","2018-08-03","1672925","INCIDENTAL","Charters Towers to Greenvale Road, 103 km direct line NNW of Charters Towers","100","12213","Winter","199","Private Individual",""
"1318","151.35804969","-28.56424692","903","Osphranter robustus","543938","1988-10-03","1988-10-03","537229","123800","C&W R206, Waroo Parish nr Inglewood","1200","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"1319","145.001166216","-24.915120772","903","Osphranter robustus","562748","1991-01-01","1991-12-31","548890","171757","Blackall block","48000","6324","Pople etal. (1998b)","3461","Department of Environment, Science and Innovation","DES"
"1320","145.4677776666","-24.42333333","903","Osphranter robustus","935907","1770-05-23","1965-12-31","871610","200970","Blackall region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"1321","144.399816","-19.06745893","903","Osphranter robustus","1360583","2002-12-11","2002-12-11","1214769","INCIDENTAL","Einasleigh River Six Mile Creek junction","50","12213","Winter","199","Private Individual",""
"1322","145.4838067","-17.06913921","903","Osphranter robustus","1359086","2007-03-12","2007-03-12","1215946","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & Henry Hannam Drive","100","12213","Winter","199","Private Individual",""
"1323","145.29207319","-18.49599863","903","Osphranter robustus","1359818","2007-12-30","2007-12-30","1214976","INCIDENTAL","Lake Lucy - Wairuna Raod","100","12213","Winter","199","Private Individual",""
"1324","145.34224072","-17.41339353","903","Osphranter robustus","1360672","2008-08-11","2008-08-11","1213915","INCIDENTAL","Silver Valley Road, Western Cr catchment","100","12213","Winter","199","Private Individual",""
"1325","144.0604821","-19.53788806","903","Osphranter robustus","1175932","2009-09-26","2009-09-26","1062093","<UNNAMED>","Blackbraes National Park, Road 5","100","12213","Winter","199","Private Individual",""
"1326","147.07530461","-24.99066269","903","Osphranter robustus","521745","1970-04-12","1970-04-12","523426","103005","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"1327","140.251166998","-20.2484981292","903","Osphranter robustus","560321","1992-01-01","1992-12-31","546462","169143","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1328","138.531876","-18.88103703","903","Osphranter robustus","1442892","2017-11-17","2017-11-17","1278897","INCIDENTAL","Shire Boundary Track, between Riversleigh Road and Old Herbertvale Road, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1329","148.7812","-23.7043","903","Osphranter robustus","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1330","145.2834425","-17.458842","903","Osphranter robustus","1360419","2002-11-04","2002-11-04","1214631","INCIDENTAL","Silver Valley Road, N of Newelton","200","12213","Winter","199","Private Individual",""
"1331","149.140613883","-25.5250262911","903","Osphranter robustus","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1332","142.896619744","-12.45882993","903","Osphranter robustus","462979","1994-05-25","1994-05-25","458236","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"1333","151.3571049705","-28.5664029241","903","Osphranter robustus","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1334","143.251136612","-20.748477445","903","Osphranter robustus","560345","1992-01-01","1992-12-31","546486","169167","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1335","139.89877531","-19.564659102","903","Osphranter robustus","1418376","2016-05-12","2016-05-12","1256014","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"1336","145.167829376","-24.66511905","903","Osphranter robustus","562615","1993-01-01","1993-12-31","548757","171624","Blackall block grid cell 17","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1337","144.251193374","-28.2484677158","903","Osphranter robustus","560918","1992-01-01","1992-12-31","547059","169904","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1338","141.1366666666","-23.6866666666","903","Osphranter robustus","570121","2000-01-06","","553683","INCIDENTAL","Near Janet's Leap, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1339","142.999538","-22.55809799","903","Osphranter robustus","1418950","2017-04-20","2017-04-20","1256636","Bladensburg NP 01 Skull Hole","Skull Hole, northern section of Bladensburg National Park, south of Winton, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1340","145.43577","-18.629425","903","Osphranter robustus","1508287","2018-09-06","2018-09-06","1338381","INCIDENTAL","Oak Hills, Dam 19km SW of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1341","147.65085","-26.3783305555","903","Osphranter robustus","869787","2002-04-09","2002-04-09","811932","Tokatakiya 4","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"1342","146.4373560644","-23.2814732801","903","Osphranter robustus","858405","2004-03-10","","785277","Hobo002","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1343","144.501152595","-24.5317973115","903","Osphranter robustus","560490","1980-08-22","1980-08-22","546631","169318","Talundilly Ck","3600","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"1344","147.501114452","-23.298440953","903","Osphranter robustus","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"1345","143.87156926","-19.54458034","903","Osphranter robustus","1359520","2013-10-30","2013-10-30","1214194","INCIDENTAL","Gorge Creek Road, 1.6 km direct line E of homestead","50","12213","Winter","199","Private Individual",""
"1346","149.81775731","-24.16508168","903","Osphranter robustus","521477","1929-01-01","1929-01-31","523684","102735","Upper Dawson River area","54000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"1347","148.38443565","-23.18176738","903","Osphranter robustus","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1348","145.31399","-17.54058","903","Osphranter robustus","1359047","2005-01-11","2005-01-11","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1349","139.828392","-19.542121","903","Osphranter robustus","1418373","2016-05-12","2016-05-12","1256011","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"1350","144.73947","-24.715011","903","Osphranter robustus","1408617","2011-07-12","2011-07-12","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1351","144.4550504","-19.07881101","903","Osphranter robustus","1359897","1998-08-24","1998-08-28","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"1352","152.2490386962","-28.0427761077","903","Osphranter robustus","460078","2001-05-20","","453875","INCIDENTAL","North Branch Rd, Maryvale","50","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1353","139.751188298","-22.24850028","903","Osphranter robustus","560387","1992-01-01","1992-12-31","546528","169209","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1354","150.4821","-25.68707","903","Osphranter robustus","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1355","144.679204","-18.247013","903","Osphranter robustus","1447307","2017-12-04","2017-12-04","1283042","INCIDENTAL","Undara NP, 2.3 km south of park base","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1356","146.10725812","-19.10359265","903","Osphranter robustus","1359660","2007-12-23","2007-12-23","1214427","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"1357","139.90074087","-19.56857102","903","Osphranter robustus","1418370","2016-05-12","2016-05-12","1256008","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"1358","142.401141088","-19.9984844577","903","Osphranter robustus","551974","1999-01-01","1999-12-31","466310","158189","Julia Creek - north area","7200","7065","Hale (2000)","3461","Department of Environment, Science and Innovation","DES"
