"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"322","147.0267996393","-23.2469403917","14995","Tripogon loliiformis","1931282","1999-05-22","1999-05-22","1712420","<UNNAMED>","'Peak Vale', 67km NE of Alpha, on the Craven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319993","2011-05-12","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"324","146.58444017","-19.9151177","14995","Tripogon loliiformis","1619031","1942-08-16","1942-08-16","1460555","<UNNAMED>","Heathfield C 7M SW of Mingala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.492755366","-20.106776053","14995","Tripogon loliiformis","1677713","1994-03-16","1994-03-16","1489783","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","148.2261345739","-26.9401009684","14995","Tripogon loliiformis","1928450","1990-05-02","1990-05-02","1711466","<UNNAMED>","Teeswater Holding, Maranoa Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319973","2011-04-17","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"328","149.2202622548","-23.5556455348","14995","Tripogon loliiformis","1733122","1998-08-01","1998-08-31","1557150","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, ca.1.5 hours W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","138.6843025","-25.16246763","14995","Tripogon loliiformis","1821066","2008-07-27","2008-07-27","1586399","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","146.25949427","-26.40677672","14995","Tripogon loliiformis","1928542","1973-03-04","1973-03-04","1711892","<UNNAMED>","Airport Reserve, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.051063799","-25.598414784","14995","Tripogon loliiformis","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"332","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319867","2010-05-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"333","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319828","2005-09-07","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"334","150.3695","-26.6503055556","14995","Tripogon loliiformis","1871820","2012-06-22","2012-06-22","1653469","<UNNAMED>","20km East of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.487478516","-25.3273054718","14995","Tripogon loliiformis","1931645","2001-12-15","2001-12-15","1714405","<UNNAMED>","20km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","144.24278621","-16.92347297","14995","Tripogon loliiformis","1931944","1980-03-09","1980-03-09","1716650","<UNNAMED>","Chillagoe-Wrotham Park Rd 5KM on Wrotham Park side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","148.7511273069","-26.5817646975","14995","Tripogon loliiformis","1932031","1936-03-29","1936-03-29","1714864","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","152.72606433","-26.54007435","14995","Tripogon loliiformis","1593765","1987-05-07","1987-05-07","1449612","<UNNAMED>","Kenilworth Bluff, C. 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319733","2009-10-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"340","146.0901064693","-19.0146572742","14995","Tripogon loliiformis","1914277","2008-03-14","2008-03-14","1695140","<UNNAMED>","Mt Zero; c. 1.6km ENE of Mt Zero Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.01","-28.1608333333","14995","Tripogon loliiformis","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.9576631583","-28.7344023839","14995","Tripogon loliiformis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"343","139.97619405","-20.72349181","14995","Tripogon loliiformis","1929423","1971-04-12","1971-04-12","1711882","<UNNAMED>","6-7M S of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","144.255","-20.8086111111","14995","Tripogon loliiformis","2056142","1989-04-23","1989-04-23","1777509","<UNNAMED>","7.5km NE of Hughenden towards The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.0745833","-27.2533611","14995","Tripogon loliiformis","2118120","2022-04-06","2022-04-06","1825238","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"347","143.0844732253","-18.2484771166","14995","Tripogon loliiformis","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","141.29988055","-22.3807992","14995","Tripogon loliiformis","1894296","2013-05-18","2013-05-18","1689052","<UNNAMED>","Mackunda Downs Stn, 26km W of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","149.0427412839","-20.1734361455","14995","Tripogon loliiformis","1656003","1985-11-08","1985-11-08","1462437","<UNNAMED>","Border Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.4185727096","-27.9392983279","14995","Tripogon loliiformis","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","151.5896388889","-26.4530833333","14995","Tripogon loliiformis","2110422","2011-12-29","2011-12-29","1822419","<UNNAMED>","Ca. 1.3km east of Dangore State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319956","2011-04-17","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"353","148.1427802261","-24.2400958927","14995","Tripogon loliiformis","1927046","1995-03-16","1995-03-16","1707663","<UNNAMED>","9km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.1225","-25.07694444","14995","Tripogon loliiformis","1912310","2010-01-23","2010-01-23","1697857","<UNNAMED>","c 6.1km NNW of 'Saddler Springs' homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","148.1166666666","-24.1333333333","14995","Tripogon loliiformis","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"356","138.6537360543","-25.9080552032","14995","Tripogon loliiformis","1121417","2007-05-03","","1015256","Site 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"357","145.45833333","-14.675","14995","Tripogon loliiformis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.4088888888","-27.335","14995","Tripogon loliiformis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319994","2010-05-12","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"360","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319995","2010-05-12","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"361","150.75107536","-23.24842236","14995","Tripogon loliiformis","1626587","1935-03-03","1935-03-03","1426949","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","142.09311185","-28.00220469","14995","Tripogon loliiformis","1930879","2008-08-19","2008-08-19","1714448","<UNNAMED>","23.6km NE of Tennappera Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","142.08450728","-21.74847189","14995","Tripogon loliiformis","1934157","1936-05-13","1936-05-13","1713602","<UNNAMED>","Frensham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319955","2011-04-17","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"365","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320067","2012-05-08","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"366","146.3936111111","-23.4416666667","14995","Tripogon loliiformis","1863595","2012-04-28","2012-04-28","1649951","<UNNAMED>","Bimblebox Nature Refuge, 35km North-West Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","140.7638159156","-24.9341407613","14995","Tripogon loliiformis","1871857","2012-07-10","2012-07-10","1650124","<UNNAMED>","Diamantina developmental Rd, 9.8km W of crossing of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","148.6963888889","-26.2372222222","14995","Tripogon loliiformis","1906919","2010-01-15","2010-01-15","1680909","<UNNAMED>","'Six Mile', eroded ridge in South Flat Paddock, NNE Roma.'Six Mile', eroded ridge in South Flat Paddock, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319969","2011-04-19","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"370","138.5928333333","-23.3191666667","14995","Tripogon loliiformis","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.4594331195","-14.673476098","14995","Tripogon loliiformis","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.86669","-28.80095","14995","Tripogon loliiformis","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
