"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"813","148.8575555555","-23.2851388888","18459","Malurus assimilis","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"814","147.6063888888","-22.7647222222","18459","Malurus assimilis","859999","2003-06-06","","802695","INCIDENTAL","Aspley SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"815","148.2222222222","-21.9627777777","18459","Malurus assimilis","892808","2004-12-03","","834661","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"816","148.2427777777","-21.9554166666","18459","Malurus assimilis","892817","2004-11-29","","834729","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"817","140.2052777777","-20.2059722222","18459","Malurus assimilis","941436","2005-03-18","2005-03-20","877085","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"818","138.326111","-17.44833333","18459","Malurus assimilis","936220","1987-03-01","1987-03-31","871923","201283","Escarpment nr Hells Gate Roadhouse","3600","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"819","146.484487061","-25.831775814","18459","Malurus assimilis","562825","1932-02-01","1932-02-29","548967","171834","Warrego/Nive Rivers 50ml N of Charleville","4500","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"820","146.221996412","-26.456776142","18459","Malurus assimilis","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"821","146.201163382","-26.481776208","18459","Malurus assimilis","562901","1932-02-01","1932-02-29","549043","171911","Warrego River - 5ml d/s camp","4000","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"822","148.70109154","-21.94843561","18459","Malurus assimilis","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"823","148.6874330031","-21.2260596752","18459","Malurus assimilis","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"824","141.251172745","-22.3734893214","18459","Malurus assimilis","556931","1991-09-26","1991-09-26","543051","163158","Mackunda Downs Stn, 15km W of Middleton","12000","6483","Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"825","144.92861","-21.33778","18459","Malurus assimilis","1175050","2003-06-07","2003-06-09","1061602","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"826","145.03556","-21.33278","18459","Malurus assimilis","1175054","2003-06-07","2003-06-09","1061606","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"827","144.99583","-21.42083","18459","Malurus assimilis","1175058","2003-06-07","2003-06-09","1061610","INCIDENTAL","Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"828","144.97","-21.42861","18459","Malurus assimilis","1174974","2004-06-13","2004-06-13","1061574","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"829","145.03778","-21.49861","18459","Malurus assimilis","1174998","2006-08-20","2006-08-23","1061548","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"830","144.99583","-21.42083","18459","Malurus assimilis","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"831","144.8911111111","-21.4547222222","18459","Malurus assimilis","1175038","2010-06-13","2010-06-13","1061590","INCIDENTAL","9 Mile Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"832","144.92861","-21.33778","18459","Malurus assimilis","1175039","2010-06-13","2010-06-13","1061591","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"833","144.88583333","-21.360277778","18459","Malurus assimilis","1175045","2010-06-13","2010-06-13","1061597","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"834","145.03778","-21.49861","18459","Malurus assimilis","1175042","2010-06-14","2010-06-14","1061594","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"835","144.167859308","-28.0818015184","18459","Malurus assimilis","560884","1968-09-16","1968-09-16","547025","169855","Dynevor Lakes area","3600","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"836","144.834517735","-28.131795803","18459","Malurus assimilis","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"837","144.1969444433","-20.8441666633","18459","Malurus assimilis","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"838","146.9223197","-21.58286196","18459","Malurus assimilis","1356947","2015-12-07","2015-12-07","1213025","INCIDENTAL","Piccadilly Paddock, north-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"839","146.9180546","-21.61330218","18459","Malurus assimilis","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"840","146.843572","-21.62656294","18459","Malurus assimilis","1356954","2015-12-08","2015-12-08","1213059","Mistake Creek","Mistake Creek, north-western section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"841","146.9456971255","-21.7232399522","18459","Malurus assimilis","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"842","146.8435486741","-21.6264834905","18459","Malurus assimilis","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"843","146.924977219","-21.7204852655","18459","Malurus assimilis","834443","2003-06-30","","552881","Transect 04 stmid - Yards","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"844","146.9267957599","-21.6998955879","18459","Malurus assimilis","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"845","146.8625661218","-21.6764996007","18459","Malurus assimilis","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"846","146.8434164406","-21.6236554258","18459","Malurus assimilis","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"847","146.899594289","-22.936111039","18459","Malurus assimilis","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"848","146.899178348","-22.943166034","18459","Malurus assimilis","32693","1998-12-02","1998-12-02","14963","NP_ NRNPI05","Narrien Range NP: Creek line in block C - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"849","146.900844204","-22.927888044","18459","Malurus assimilis","32687","1998-12-04","1998-12-04","14957","NP_ NRNPN06","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"850","146.916427853","-22.920693998","18459","Malurus assimilis","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"851","146.923371915","-22.948054947","18459","Malurus assimilis","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"852","148.38443565","-23.18176738","18459","Malurus assimilis","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"853","147.7450135443","-23.5078167306","18459","Malurus assimilis","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"854","145.526174758","-28.0901232105","18459","Malurus assimilis","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"855","146.101099727","-20.5359594911","18459","Malurus assimilis","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"856","139.45258448","-20.88450953","18459","Malurus assimilis","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"857","139.1510240456","-20.2718454638","18459","Malurus assimilis","1178846","2010-10-10","2010-10-10","1065138","McNamaras 01","Low ridge, 7.9km north along McNamaras Road from Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"858","138.48216184","-18.70656252","18459","Malurus assimilis","1178853","2010-10-11","2010-10-12","1065147","Duwadarri 01","Duwadarri, near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"859","138.38663841","-18.65359166","18459","Malurus assimilis","1178959","2010-10-13","2010-10-13","1065096","Dohertys 02","Dohertys Track, 5.8km east of Ridgepole Waterhole Track turnoff, Boodjamulla National Park northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"860","139.41171281","-20.44983351","18459","Malurus assimilis","1178803","2010-10-15","2010-10-15","1065078","Telecom tower 01","Telecom Tower and surrounds, beside Barkly Highway about 35km north of Mt Isa, CWQ.","1000","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"861","138.482995","-18.70745896","18459","Malurus assimilis","1442991","2017-11-14","2017-11-14","1278882","Boodj02","Duwadarri Plateau, near Indarri Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"862","138.4890833333","-18.6161111111","18459","Malurus assimilis","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"863","138.15193833","-19.99237203","18459","Malurus assimilis","1178909","2010-10-14","2010-10-14","1065074","INCIDENTAL","Camooweal Caves access road, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"864","148.8428114","-28.60676367","18459","Malurus assimilis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"865","148.859466325","-28.5692618996","18459","Malurus assimilis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"866","148.484440403","-23.89843015","18459","Malurus assimilis","32196","1995-11-30","1995-11-30","14544","ACQ COMEDF3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"867","145.0177777766","-20.5149999966","18459","Malurus assimilis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"868","144.3666666666","-28.7761111111","18459","Malurus assimilis","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","147.5933333333","-24.8108333333","18459","Malurus assimilis","565330","1993-05-06","1993-05-06","551521","Carnarvon NP 1","Kakamundi section, northern foothills of range and Fig Tree Springs area, Carnarvon National Park, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","147.8541666666","-24.6441666666","18459","Malurus assimilis","565587","1993-05-09","1993-05-09","551523","Vandyke Ck","Vandyke Creek, near Buckland Tableland, west of Springsure, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","148.1127777777","-24.1005555555","18459","Malurus assimilis","565588","1993-05-10","1993-05-10","551524","Mt Hope","Mount Hope, adjacent to Springsure Rifle Range, Springsure, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"872","148.6280555555","-25.2425","18459","Malurus assimilis","565589","1993-05-11","1993-05-11","551525","Carnarvon NP 2","Moolayember section, Arcadia Valley and Bullaroo Creek, Carnarvon National Park, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"873","147.1608333333","-26.1016666666","18459","Malurus assimilis","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","142.5072222222","-19.47175","18459","Malurus assimilis","1199788","2011-11-15","","1083303","<UNNAMED>","Tuckett's Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"875","145.6981","-20.69075","18459","Malurus assimilis","1409547","2016-02-10","2016-02-10","1248591","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"876","145.68709","-20.684671","18459","Malurus assimilis","1409560","2016-02-10","2016-02-10","1248603","MilrayDF1","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"877","145.72683","-20.649","18459","Malurus assimilis","1409534","2016-02-14","2016-02-14","1248628","MilrayDF18","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"878","145.7308","-20.68967","18459","Malurus assimilis","1409502","2016-02-12","2016-02-12","1248614","MilrayDF10","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"879","145.75232","-20.63199","18459","Malurus assimilis","1409514","2016-02-13","2016-02-13","1248637","MilrayDF16","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"880","145.8363","-20.62765","18459","Malurus assimilis","1409538","2016-02-14","2016-02-14","1248657","MilrayDF21","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"881","145.719382","-20.71613","18459","Malurus assimilis","1409576","2016-02-15","2016-02-15","1248668","MilrayDF26","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"882","145.68929","-20.63789","18459","Malurus assimilis","1409578","2016-02-15","2016-02-15","1248670","MilrayDF28","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"883","145.8569","-20.64142","18459","Malurus assimilis","1409402","2016-02-18","2016-02-18","1248704","MilrayDF38","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"884","145.8075","-20.52412","18459","Malurus assimilis","1409429","2016-02-19","2016-02-19","1248725","MilrayDF49","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"885","145.76448","-20.71538","18459","Malurus assimilis","1409446","2016-02-20","2016-02-20","1248739","MilrayDF52","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"886","145.8444","-20.72385","18459","Malurus assimilis","1409464","2016-02-21","2016-02-21","1248752","MilrayDF59","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"887","147.9511249","-25.02343335","18459","Malurus assimilis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"888","147.23446748","-24.84010606","18459","Malurus assimilis","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"889","149.1664833333","-25.1881166666","18459","Malurus assimilis","2074309","2020-10-10","2020-10-10","1793311","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"890","149.15665","-25.1880166666","18459","Malurus assimilis","2074310","2020-10-10","2020-10-10","1793312","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"891","150.07983","-26.49032","18459","Malurus assimilis","2074493","2021-05-10","2021-05-10","1793633","INCIDENTAL","Gurulmundi State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"892","149.97039","-26.42323","18459","Malurus assimilis","2074318","2021-07-10","2021-07-10","1793319","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"893","149.92506","-26.46285","18459","Malurus assimilis","2074320","2021-08-10","2021-08-10","1793321","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"894","144.23375","-27.9181","18459","Malurus assimilis","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"895","144.23375","-27.9181","18459","Malurus assimilis","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"896","144.29396","-28.01385","18459","Malurus assimilis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"897","144.29396","-28.01385","18459","Malurus assimilis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"898","144.29396","-28.01385","18459","Malurus assimilis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"899","145.051159411","-25.9984594033","18459","Malurus assimilis","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"900","144.821983405","-24.706794772","18459","Malurus assimilis","557819","1984-01-01","1984-12-31","543939","164047","Morundah GHFL 5920","6000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"901","144.701152805","-24.831795646","18459","Malurus assimilis","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"902","148.021923526","-22.6651079612","18459","Malurus assimilis","552056","1991-05-01","1991-05-31","466222","158273","Lords Table Mountain NP","1800","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"903","144.68448748","-24.9567957299","18459","Malurus assimilis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"904","145.192789999","-22.1234617699","18459","Malurus assimilis","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"905","143.067820114","-22.5984760445","18459","Malurus assimilis","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"906","143.301163457","-24.0818066448","18459","Malurus assimilis","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"907","144.20120488","-28.09429643","18459","Malurus assimilis","503010","1980-08-01","1980-08-31","502194","54782","Dynevor Lakes","10000","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"908","141.45533881","-20.1734802","18459","Malurus assimilis","482820","1970-11-25","1970-11-25","485551","15802","Cabanda Station, NW of Julia Creek","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"909","143.2711633571","-24.0284735865","18459","Malurus assimilis","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"910","143.0366666666","-22.5163888888","18459","Malurus assimilis","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"911","146.6900051355","-22.3540859755","18459","Malurus assimilis","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"912","143.277493908","-24.1132930136","18459","Malurus assimilis","1121323","2008-08-19","","1015224","Lochern","Lochern","2000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"913","143.3370558997","-25.1934342129","18459","Malurus assimilis","1121325","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"914","142.2786190738","-23.806270858","18459","Malurus assimilis","1121321","2009-03-11","","1015222","Goneaway-Tonkaroo","Goneaway","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"915","147.2028286888","-24.8025508949","18459","Malurus assimilis","1182618","1983-04-03","1983-04-03","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"916","147.2028286888","-24.8025508949","18459","Malurus assimilis","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"917","147.2028286888","-24.8025508949","18459","Malurus assimilis","1182621","1989-07-27","1989-07-27","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"918","148.2336172411","-25.0596484997","18459","Malurus assimilis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"919","147.9485121997","-25.021829794","18459","Malurus assimilis","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"920","144.488868303","-28.8370135243","18459","Malurus assimilis","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"921","148.5844444433","-21.0149999966","18459","Malurus assimilis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"922","138.6638888888","-25.2702777777","18459","Malurus assimilis","858324","2002-06-10","2002-06-14","801134","INCIDENTAL","Muncoonie Lake West, within 5km of campsite","5000","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"923","144.5502777777","-28.3105555555","18459","Malurus assimilis","970415","2005-09-07","","904762","INCIDENTAL","artesian springs and surrounds, Granite Springs, SW of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"924","148.6875","-27.0463888888","18459","Malurus assimilis","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"925","148.4808544145","-28.0275041847","18459","Malurus assimilis","895616","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"926","148.2816780829","-27.7663953284","18459","Malurus assimilis","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"927","148.6968358614","-27.6645442831","18459","Malurus assimilis","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"928","148.85111553","-25.40675844","18459","Malurus assimilis","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"929","143.0889833333","-22.5855166666","18459","Malurus assimilis","1165758","2010-03-31","2010-03-31","1053138","INCIDENTAL","Scrammy Jump-up - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"930","147.4419698846","-24.8620745228","18459","Malurus assimilis","1200833","2011-10-20","2011-10-20","1084125","INCIDENTAL","Bunbuncundoo Springs, Carnarvon National Park, Ka Ka Mundi Section","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"931","144.380116859","-28.6577496391","18459","Malurus assimilis","1504511","2018-07-26","2018-07-31","1334875","INCIDENTAL","old Boorara homestead, Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
