"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"294","145.1958333","-15.4472222","17475","Cyperus polystachyos var. polystachyos","1982067","2019-07-13","2019-07-13","1735320","<UNNAMED>","Endeavour River NP, Airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.1938889","-15.4438889","17475","Cyperus polystachyos var. polystachyos","2009117","2019-06-04","2019-06-04","1740050","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.2275","-15.45","17475","Cyperus polystachyos var. polystachyos","2022467","2019-04-05","2019-04-05","1752651","<UNNAMED>","Endeavour River NP, Leprosy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","146.5527777778","-19.1758333333","17475","Cyperus polystachyos var. polystachyos","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.8305555556","-26.4822222222","17475","Cyperus polystachyos var. polystachyos","2033006","1978-12-25","1978-12-25","1761079","<UNNAMED>","Pelican Lagoons, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.64763","-20.42198","17475","Cyperus polystachyos var. polystachyos","2046607","2021-05-27","2021-05-27","1770821","<UNNAMED>","Eastern end of Glen Isla Rd, about 6km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.3003697","-15.2599986","17475","Cyperus polystachyos var. polystachyos","2047940","2021-06-18","2021-06-18","1772002","<UNNAMED>","Elim Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.7444","-22.8739833333","17475","Cyperus polystachyos var. polystachyos","2057940","2021-10-01","2021-10-01","1779240","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","141.6048611111","-12.9524416667","17475","Cyperus polystachyos var. polystachyos","2063483","2021-10-27","2021-10-27","1783638","<UNNAMED>","Pera Swamp. Located on the shore within the Amrun Mining Lease, c. 45km N of Aurukun and c. 45km S of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","153.2461111111","-27.9891666667","17475","Cyperus polystachyos var. polystachyos","2071690","1987-05-13","1987-05-13","1791259","<UNNAMED>","Crayfish Park, E of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.2297233","-24.8965133","17475","Cyperus polystachyos var. polystachyos","2072323","2022-06-18","2022-06-18","1791373","<UNNAMED>","Fraser Island, Minker Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","148.7361111111","-25.4791666667","17475","Cyperus polystachyos var. polystachyos","2072421","2022-04-15","2022-04-15","1790933","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.2263889","-17.5127778","17475","Cyperus polystachyos var. polystachyos","2096371","2021-03-24","2021-03-24","1810603","<UNNAMED>","Coolgara Rd, Warrerpinda Lake, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.2669444","-19.9355556","17475","Cyperus polystachyos var. polystachyos","2096940","1931-02-15","1931-02-15","1810857","<UNNAMED>","Poison Creek, near Mt Sturgeon Station, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.2019444","-20.8405556","17475","Cyperus polystachyos var. polystachyos","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","144.2694444","-19.8558333","17475","Cyperus polystachyos var. polystachyos","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.2566666667","-13.8911111111","17475","Cyperus polystachyos var. polystachyos","2117593","1992-06-09","1992-06-09","1824556","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","142.545","-9.4201667","17475","Cyperus polystachyos var. polystachyos","2137658","2018-09-20","2018-09-20","1840784","<UNNAMED>","Dauan Island, Torres Strait. South eastern side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.437139","-20.000417","17475","Cyperus polystachyos var. polystachyos","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"313","146.437139","-20.000417","17475","Cyperus polystachyos var. polystachyos","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"314","146.437139","-20.000417","17475","Cyperus polystachyos var. polystachyos","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"315","146.437139","-20.000417","17475","Cyperus polystachyos var. polystachyos","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
