"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"4945","153.392729612","-27.773400437","1359","Neochmia temporalis","2154423","1994-02-14","1994-02-15","1849820","<UNNAMED>","Kangaroo Island, Southern Moreton Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4946","152.2022222222","-27.5663888888","1359","Neochmia temporalis","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"4947","152.959396118","-26.923405591","1359","Neochmia temporalis","2160314","1992-11-29","1992-11-29","1853883","<UNNAMED>","Area just south of the Glasshouse Mountains","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4948","152.96773392","-27.46923757","1359","Neochmia temporalis","495787","1976-06-19","1976-06-19","499599","44052","J.C. Slaughter Falls, BFP","450","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"4949","153.042725449","-26.606738824","1359","Neochmia temporalis","2156775","1992-12-16","1992-12-16","1851558","<UNNAMED>","Wetlands Sanctuary.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4950","153.059400513","-27.623403187","1359","Neochmia temporalis","2165041","1993-07-10","1993-07-10","1856843","<UNNAMED>","Karawatha forest area - N section","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4951","153.27606291","-27.540068493","1359","Neochmia temporalis","2169663","1992-02-29","1992-02-29","1860033","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4952","152.5432933667","-28.022843496","1359","Neochmia temporalis","564218","1993-01-18","1993-01-22","550292","Mt Edwards NP 1","Mount Edwards, walking track from dam wall, Moogerah Peaks National Park, SEQ.","1200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4953","150.9586814696","-24.4096292873","1359","Neochmia temporalis","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4954","153.142727921","-27.073404051","1359","Neochmia temporalis","2169616","1993-09-25","1993-09-25","1859991","<UNNAMED>","SHORE OF SOUTH PUMICESTONE PASSAGE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4955","153.27606291","-27.540068493","1359","Neochmia temporalis","2149321","1993-05-24","1993-05-24","1846771","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4956","153.0041110722","-27.1606188172","1359","Neochmia temporalis","565482","1995-09-30","1995-09-30","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4957","152.88440274","-27.56090453","1359","Neochmia temporalis","523047","1993-06-29","1993-06-29","522159","104314","Bellbowrie","1800","1396","Denton (1993)","3461","Department of Environment, Science and Innovation","DES"
"4958","145.570209","-17.258078","1359","Neochmia temporalis","2116927","2022-04-03","2022-04-04","1823958","INCIDENTAL","Yungaburra","100","17925","Kate Grundy Incidental Records","199","Private Individual",""
"4959","152.809404832","-27.656738266","1359","Neochmia temporalis","2148110","1990-01-01","1991-12-31","1845898","<UNNAMED>","SWANBANK POWER STATION (LAGOON)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4960","152.942731698","-27.156738594","1359","Neochmia temporalis","2169216","1992-02-07","1992-02-07","1859671","<UNNAMED>","Walked west along Burpengary Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4961","152.8532835963","-27.5250638916","1359","Neochmia temporalis","565510","1996-03-10","1996-03-10","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"4962","153.059507826","-27.5480503475","1359","Neochmia temporalis","555159","1998-11-27","1998-11-27","463090","161408","Mimosa Ck. Toohey Forest Take the bike path that crosses the road (freeway side), into the university.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"4963","143.273785337","-13.884488588","1359","Neochmia temporalis","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4964","152.0205125114","-27.6929201845","1359","Neochmia temporalis","1294254","2014-06-28","","1161311","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4965","152.33023369","-26.34007841","1359","Neochmia temporalis","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"4966","152.83440075","-27.24007249","1359","Neochmia temporalis","508756","1992-04-25","1992-04-25","506414","87167","Kobble Ck site","900","1778","Hines (1995)","3461","Department of Environment, Science and Innovation","DES"
"4967","152.99272792","-26.806738842","1359","Neochmia temporalis","2146559","1994-01-01","1994-01-08","1844896","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4968","151.97608467","-27.523411427","1359","Neochmia temporalis","2166308","1994-10-26","1994-10-26","1857764","<UNNAMED>","upper rocky creek (below Toowomba's railway quarry beyond end of Jones Road; Withcott)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4969","145.63597","-16.803941","1359","Neochmia temporalis","1260388","2010-10-25","2010-10-25","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4970","145.56943","-17.00358","1359","Neochmia temporalis","1181582","2010-03-19","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4971","152.992734933","-27.623403687","1359","Neochmia temporalis","2147635","1991-05-27","1991-07-31","1845542","<UNNAMED>","Blunder Rd, Doolandella.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4972","152.909398567","-27.123405604","1359","Neochmia temporalis","2164081","1993-06-12","1993-06-12","1856326","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4973","152.39274861","-28.04840714","1359","Neochmia temporalis","502556","1982-03-13","1982-03-13","502623","54076","Cunningham's Gap area, Main Range NP","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"4974","152.842728633","-26.62340697","1359","Neochmia temporalis","2148007","1994-09-02","1994-09-02","1845824","<UNNAMED>","LINDA GARRETT PARK, FORESTRY ROAD ALONGSIDE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4975","143.376117533","-13.706821991","1359","Neochmia temporalis","464672","1979-03-17","1979-03-17","456845","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4976","152.8311111111","-27.08","1359","Neochmia temporalis","459937","2001-03-18","2001-03-19","453670","INCIDENTAL","Hughes Property Wamuran","200","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"4977","153.076058265","-26.606738541","1359","Neochmia temporalis","2144565","1994-07-22","1994-07-22","1843572","<UNNAMED>","Vicinity of Water Treatment Plant off Finland Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4978","152.2427777766","-28.00666666","1359","Neochmia temporalis","939026","1959-02-01","1959-02-01","874725","205075","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"4979","152.992732532","-27.356737638","1359","Neochmia temporalis","2148512","1994-06-21","1994-06-21","1846217","<UNNAMED>","East of Koong Rd., Albany Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4980","152.976064397","-27.140071748","1359","Neochmia temporalis","2154603","1994-03-10","1994-03-10","1849950","<UNNAMED>","Paradise Rd., Burpengary.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4981","153.076059059","-26.706738411","1359","Neochmia temporalis","2163615","1993-11-04","1993-11-04","1856075","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4982","152.709403656","-27.323406657","1359","Neochmia temporalis","2166127","1993-06-13","1993-06-14","1857594","<UNNAMED>","Lawton Rd, Mt.Glorious beyond junction with England Crk Rd. Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4983","152.926075742","-28.323403141","1359","Neochmia temporalis","2168672","1994-01-21","1994-01-21","1859236","<UNNAMED>","Running Ck adjacent to Rhonda Green's property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4984","152.959393407","-26.606739405","1359","Neochmia temporalis","2155252","1994-10-02","1994-10-02","1850446","<UNNAMED>","Tealey Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4985","151.99586","-27.56402","1359","Neochmia temporalis","1276595","2012-04-09","","1146179","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4986","152.991049033","-25.486186642","1359","Neochmia temporalis","33266","1996-10-03","1996-10-03","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4987","152.0161113784","-26.9500390161","1359","Neochmia temporalis","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4988","153.2288888888","-28.0611111111","1359","Neochmia temporalis","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4989","152.192746389","-27.390076818","1359","Neochmia temporalis","2163931","1993-01-22","1993-01-31","1856272","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4990","153.052222","-25.444444","1359","Neochmia temporalis","1242177","2007-05-16","2007-05-16","1121147","INCIDENTAL","Fraser Island Bird Week, Lake McKenzie","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"4991","152.616105847","-26.6849769944","1359","Neochmia temporalis","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4992","145.27558","-16.59289","1359","Neochmia temporalis","1342363","2011-12-12","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4993","153.192734246","-27.923401596","1359","Neochmia temporalis","2143847","1975-01-01","1975-01-01","1843025","<UNNAMED>","Mt Tamborine (Curtis Falls, Eagle Heights, and Witches Falls)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4994","145.5552777766","-17.30666666","1359","Neochmia temporalis","939211","1956-08-26","1956-08-26","874910","205261","Gwynne Ck, 3ml SW of Yungaburra","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"4995","152.5548393793","-26.1509052221","1359","Neochmia temporalis","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4996","151.9358333333","-28.8325","1359","Neochmia temporalis","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"4997","152.4219177823","-28.1997834891","1359","Neochmia temporalis","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4998","152.992731917","-27.273404554","1359","Neochmia temporalis","2147119","1993-04-12","1993-04-12","1845226","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4999","152.959395419","-26.840072377","1359","Neochmia temporalis","2150168","1993-05-09","1993-05-09","1847121","<UNNAMED>","vacant crown land south of reptile park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5000","152.959395975","-26.906738949","1359","Neochmia temporalis","2169301","1992-06-21","1992-06-21","1859740","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5001","151.203","-27.93573","1359","Neochmia temporalis","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5002","148.6669","-20.5122","1359","Neochmia temporalis","922462","1981-10-01","1981-10-31","858165","175393","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"5003","151.8198611111","-28.7476388888","1359","Neochmia temporalis","1001924","2006-12-20","2006-12-20","921339","<UNNAMED>","Severn River, Ballendean. Target 4 (Stalling Lane)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5004","152.776069019","-27.306739526","1359","Neochmia temporalis","2164756","1983-01-01","1992-05-01","1856684","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5005","148.5078531337","-21.1858692792","1359","Neochmia temporalis","1152946","2009-07-30","2009-07-30","1041040","INCIDENTAL","Crediton Loop Road Fom R5 to R1","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"5006","153.04328129","-26.64423872","1359","Neochmia temporalis","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"5007","152.871344901","-27.277849856","1359","Neochmia temporalis","2166884","1996-05-10","1996-05-10","1858237","<UNNAMED>","WINN'S HILL","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"5008","151.6534029493","-28.1693875419","1359","Neochmia temporalis","1041533","2001-05-19","2001-05-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5009","151.03440469","-24.40675164","1359","Neochmia temporalis","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"5010","152.909396213","-26.840072783","1359","Neochmia temporalis","2142546","1992-12-12","1992-12-12","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5011","153.042725306","-26.590072203","1359","Neochmia temporalis","2161101","1994-07-25","1994-07-25","1854286","<UNNAMED>","Espin Rd, North Arm","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5012","148.7239846","-21.23398668","1359","Neochmia temporalis","870859","2004-08-24","","812976","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"5013","153.242731423","-27.690068449","1359","Neochmia temporalis","2142783","1991-01-17","1991-01-17","1842402","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5014","153.059391716","-26.590072067","1359","Neochmia temporalis","2146706","1993-09-02","1993-09-02","1844965","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5015","153.0372064185","-27.0750980945","1359","Neochmia temporalis","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5016","152.742744825","-28.27340455","1359","Neochmia temporalis","2143045","1993-03-05","1993-03-07","1842549","<UNNAMED>","Around Logan River and foothills of Mt Gillies.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5017","152.909394924","-26.690072982","1359","Neochmia temporalis","2146040","1992-07-01","1992-07-30","1844584","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5018","152.842728633","-26.62340697","1359","Neochmia temporalis","2150182","1993-10-11","1993-10-11","1847128","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5019","152.559400475","-26.706742609","1359","Neochmia temporalis","2150499","1988-10-15","1988-10-16","1847278","<UNNAMED>","Sunday Creek Field Study Centre, Jimna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5020","151.992751396","-27.556744521","1359","Neochmia temporalis","2156612","1992-04-17","1992-05-31","1851452","<UNNAMED>","Redwood Park, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5021","152.992731917","-27.273404554","1359","Neochmia temporalis","2157782","1993-10-09","1993-10-09","1852203","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5022","152.520333543","-26.7535750639","1359","Neochmia temporalis","896880","1998-02-13","1998-02-27","836287","Humbug LA - Ridge","Ridge of north edge of Humbug LA, adjacent to Main Forestry Rd, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"5023","152.8755059703","-27.5775636543","1359","Neochmia temporalis","574768","1998-07-23","1998-07-23","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"5024","148.49611111","-20.4116666633","1359","Neochmia temporalis","921892","1994-04-01","1994-04-30","857595","174823","Site CR4, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"5025","152.1070833333","-27.25375","1359","Neochmia temporalis","860131","2004-02-28","","802848","INCIDENTAL","Crows Nest National Park - picnic area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5026","152.976061959","-26.856738896","1359","Neochmia temporalis","2153001","1992-10-09","1992-10-09","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5027","153.176060926","-27.106736976","1359","Neochmia temporalis","2145049","1993-11-03","1993-11-03","1843957","<UNNAMED>","RED BEACH FOREST AND ADJACENT BEACH.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5028","152.726064983","-26.756740967","1359","Neochmia temporalis","2158982","1993-09-09","1993-09-09","1853068","<UNNAMED>","ahern rd, 0.8 km s.w of junction of harper creek rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5029","152.976062526","-26.923405483","1359","Neochmia temporalis","2149289","1992-06-28","1992-06-28","1846765","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5030","153.176070313","-28.206734506","1359","Neochmia temporalis","2158419","1994-05-20","1994-05-23","1852646","<UNNAMED>","CAVES CIRCUIT TRACK, BINNA BURRA BETWEEN INFORMATION CENTRE AND KWEEBANI CAVES","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5031","151.773014407","-25.748138055","1359","Neochmia temporalis","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5032","151.53023168","-24.56925347","1359","Neochmia temporalis","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"5033","149.14277647","-25.26092092","1359","Neochmia temporalis","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"5034","148.6863627809","-21.2276187217","1359","Neochmia temporalis","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5035","152.8532835963","-27.5250638916","1359","Neochmia temporalis","565497","1996-06-08","1996-06-08","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"5036","153.081052711","-26.048406585","1359","Neochmia temporalis","2145680","1970-01-01","1970-01-01","1844392","<UNNAMED>","ENTIRE PARK; COOLOOLA","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"5037","152.942733056","-27.323404775","1359","Neochmia temporalis","2157305","1985-01-01","1992-11-09","1851911","<UNNAMED>","11 Paddy Rd, Warner","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5038","153.1702777777","-27.0969444444","1359","Neochmia temporalis","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"5039","148.5437510421","-20.7982832503","1359","Neochmia temporalis","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5040","151.1387162006","-26.2466233415","1359","Neochmia temporalis","897492","1996-04-23","","837765","<UNNAMED>","Middle Ck Rd, SF 132, south of Allies Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5041","153.092724219","-26.556738518","1359","Neochmia temporalis","2150893","1993-08-26","1993-08-26","1847518","<UNNAMED>","Mt. Coolum N.P. carpark","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5042","153.242734466","-28.040067518","1359","Neochmia temporalis","2153572","1992-06-06","1992-06-25","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5043","152.04251","-27.67956","1359","Neochmia temporalis","1351309","2014-08-26","","1207928","INCIDENTAL","'Split Rock Mountain', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5044","151.0255134712","-24.4231554579","1359","Neochmia temporalis","895878","1994-03-08","","838529","<UNNAMED>","loggers camp in selectively logged tall open forest off Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5045","152.959399865","-27.373404507","1359","Neochmia temporalis","2149907","1992-12-22","1992-12-22","1847040","<UNNAMED>","BUNYAVILLE STATE FOREST AROUND ALBANY CREEK CATCHMENT","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5046","152.709399947","-26.923407669","1359","Neochmia temporalis","2158469","1994-04-19","1994-04-19","1852685","<UNNAMED>","Stony Creek, D'Aguilar H'way between Woodford & Kilcoy.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5047","152.1571850517","-27.6886801667","1359","Neochmia temporalis","574999","1997-04-10","1997-04-10","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5048","151.65522805","-24.26508631","1359","Neochmia temporalis","478359","1982-06-11","1982-06-11","491094","23860","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"5049","152.57940811","-27.61201773","1359","Neochmia temporalis","532400","1992-01-01","1992-12-31","528774","112243","Cabanda N of Rosewood","500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"5050","152.846980992","-27.5246320133","1359","Neochmia temporalis","555225","1998-07-10","1998-07-10","463055","161474","Banya Street entrance. End of Flat - cross creek - all sites along the path through the rocky flood plain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5051","152.759402764","-27.323406287","1359","Neochmia temporalis","2146421","1993-01-16","1993-01-16","1844799","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5052","152.142748869","-27.57340998","1359","Neochmia temporalis","2147288","1993-01-01","1993-01-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5053","152.959394736","-26.756739157","1359","Neochmia temporalis","2161661","1994-07-28","1994-07-29","1854665","<UNNAMED>","Neill Rd, Mooloola","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5054","153.026059314","-26.640072186","1359","Neochmia temporalis","2168131","1993-08-18","1993-08-18","1858926","<UNNAMED>","Paynters Creek Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5055","152.642731914","-26.64007521","1359","Neochmia temporalis","2158166","1994-06-22","1994-06-22","1852450","<UNNAMED>","Camp area no. 2 (day picnic area).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5056","153.042725985","-26.673405362","1359","Neochmia temporalis","2164141","1994-09-26","1994-09-26","1856345","<UNNAMED>","Buderim Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5057","150.98440486","-23.61925495","1359","Neochmia temporalis","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"5058","145.67760087","-16.848106383","1359","Neochmia temporalis","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5059","145.5342819128","-17.1047606986","1359","Neochmia temporalis","1443246","2017-10-23","2017-10-23","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"5060","152.959391494","-26.423406659","1359","Neochmia temporalis","2152154","1993-10-31","1993-10-31","1848487","<UNNAMED>","1 km from junction Cooray Mountain Rd and Dath Anderson Drive.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
