"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"358","149.25647","-23.501547","907","Onychogalea frenata","1935213","2016-10-24","2016-10-24","1717506","T073a","T073a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"359","149.25071","-23.508922","907","Onychogalea frenata","1936236","2016-10-24","2016-10-24","1717467","T052","T052, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"360","149.261328","-23.488127","907","Onychogalea frenata","1935882","2017-10-09","2017-10-09","1717762","T110a","T110a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"361","149.247424","-23.509461","907","Onychogalea frenata","1935943","2015-10-12","2015-10-12","1717569","T086","T086, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"362","149.246882","-23.490249","907","Onychogalea frenata","1936108","2015-10-12","2015-10-12","1717698","T148","T148, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"363","149.250124","-23.495925","907","Onychogalea frenata","1936210","2016-10-24","2016-10-24","1717713","T027a","T027a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"364","149.24443","-23.559035","907","Onychogalea frenata","1935975","2017-10-09","2017-10-09","1717774","T138","T138, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"365","149.248121","-23.509677","907","Onychogalea frenata","1935570","2017-10-09","2017-10-09","1717337","T007","T007, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"366","149.24829","-23.508491","907","Onychogalea frenata","1935731","2015-10-12","2015-10-12","1717339","T010","T010, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"367","149.248743","-23.50534","907","Onychogalea frenata","1935738","2015-10-12","2015-10-12","1717346","T018","T018, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"368","149.248921","-23.503753","907","Onychogalea frenata","1935581","2017-10-09","2017-10-09","1717348","T020","T020, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"369","149.243317","-23.507321","907","Onychogalea frenata","1935471","2016-10-24","2016-10-24","1717580","T098","T098, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"370","149.117391","-23.704047","907","Onychogalea frenata","1927862","2019-03-26","2019-03-26","1710797","INCIDENTAL","Charlevue road into Blackdown Tableland National Park, within 1km of park entrance signage","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"371","149.247424","-23.509461","907","Onychogalea frenata","1935857","2017-10-09","2017-10-09","1717569","T086","T086, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"372","149.264228","-23.50573","907","Onychogalea frenata","1935677","2017-10-09","2017-10-09","1717455","T042","T042, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"373","149.265309","-23.501829","907","Onychogalea frenata","1936221","2016-10-24","2016-10-24","1717415","T040","T040, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"374","149.249493","-23.500098","907","Onychogalea frenata","1935745","2015-10-12","2015-10-12","1717353","T023a","T023a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"375","149.22987","-23.558675","907","Onychogalea frenata","1936118","2015-10-12","2015-10-12","1717708","T157","T157, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"376","149.263436","-23.507144","907","Onychogalea frenata","1935679","2017-10-09","2017-10-09","1717767","T042b","T042b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"377","149.246781","-23.504433","907","Onychogalea frenata","1936023","2015-10-12","2015-10-12","1717631","T103a","T103a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"378","149.26098","-23.509628","907","Onychogalea frenata","1936226","2016-10-24","2016-10-24","1717457","T043","T043, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"379","149.1010955","-23.39842858","907","Onychogalea frenata","521219","1974-05-01","1974-05-31","523958","102475","NW edge Locarno Stn","1800","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"380","149.20109499","-23.50259409","907","Onychogalea frenata","524254","1983-01-01","1983-12-31","530941","105523","Taunton NP, site B","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"381","149.252621","-23.487204","907","Onychogalea frenata","1935660","2017-10-09","2017-10-09","1717403","T031","T031, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"382","149.24829","-23.508491","907","Onychogalea frenata","1936128","2016-10-24","2016-10-24","1717339","T010","T010, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"383","149.257453","-23.501936","907","Onychogalea frenata","1935937","2015-10-12","2015-10-12","1717563","T081","T081, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"384","149.243317","-23.507321","907","Onychogalea frenata","1936018","2015-10-12","2015-10-12","1717580","T098","T098, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"385","149.251491","-23.508481","907","Onychogalea frenata","1936234","2016-10-24","2016-10-24","1717465","T050","T050, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"386","149.269371","-23.489275","907","Onychogalea frenata","1936027","2015-10-12","2015-10-12","1717635","T108","T108, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"387","149.265466","-23.489025","907","Onychogalea frenata","1936028","2015-10-12","2015-10-12","1717636","T108a","T108a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"388","149.252621","-23.487204","907","Onychogalea frenata","1935752","2015-10-12","2015-10-12","1717403","T031","T031, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"389","149.24302","-23.510557","907","Onychogalea frenata","1935863","2017-10-09","2017-10-09","1717575","T092","T092, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"390","149.252507","-23.493978","907","Onychogalea frenata","1935215","2016-10-24","2016-10-24","1717508","T074a","T074a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"391","149.25118","-23.508443","907","Onychogalea frenata","1935842","2015-10-12","2015-10-12","1717466","T051","T051, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"392","149.264228","-23.50573","907","Onychogalea frenata","1935831","2015-10-12","2015-10-12","1717455","T042","T042, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"393","149.258224","-23.509318","907","Onychogalea frenata","1935836","2015-10-12","2015-10-12","1717460","T046","T046, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"394","149.255287","-23.508926","907","Onychogalea frenata","1935838","2015-10-12","2015-10-12","1717462","T047a","T047a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"395","149.243317","-23.507321","907","Onychogalea frenata","1935869","2017-10-09","2017-10-09","1717580","T098","T098, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"396","149.247861","-23.503589","907","Onychogalea frenata","1935876","2017-10-09","2017-10-09","1717633","T105","T105, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"397","149.247183","-23.516097","907","Onychogalea frenata","1936121","2016-10-24","2016-10-24","1717289","T001","T001, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"398","149.243187","-23.555455","907","Onychogalea frenata","1935973","2017-10-09","2017-10-09","1717772","T136","T136, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"399","149.25831655","-23.50842711","907","Onychogalea frenata","524259","1983-01-01","1983-12-31","530946","105528","Taunton NP, site D","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"400","149.25028","-23.495211","907","Onychogalea frenata","1935657","2017-10-09","2017-10-09","1717400","T028","T028, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"401","149.248792","-23.504409","907","Onychogalea frenata","1935739","2015-10-12","2015-10-12","1717347","T019","T019, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"402","149.251125","-23.501436","907","Onychogalea frenata","1936032","2015-10-12","2015-10-12","1717640","T111a","T111a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"403","144.7666666666","-24.8833333333","907","Onychogalea frenata","570255","1999-12-05","","553743","INCIDENTAL","Idalia NP, spotlight survey 2km down and 2km return","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"404","149.41775911","-23.46925948","907","Onychogalea frenata","550884","1994-08-10","1994-08-10","467390","157092","Lorraine Ck on Araluen Holding <1km from Orange Grove boundary","900","6328","Porter (1996)","3461","Department of Environment, Science and Innovation","DES"
"405","149.250685","-23.50703","907","Onychogalea frenata","1935208","2016-10-24","2016-10-24","1717501","T070","T070, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"406","149.244084","-23.506693","907","Onychogalea frenata","1935870","2017-10-09","2017-10-09","1717581","T099","T099, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"407","149.248491","-23.50702","907","Onychogalea frenata","1936132","2016-10-24","2016-10-24","1717343","T015","T015, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"408","149.270789","-23.498991","907","Onychogalea frenata","1936217","2016-10-24","2016-10-24","1717411","T037","T037, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"409","149.248921","-23.503753","907","Onychogalea frenata","1936137","2016-10-24","2016-10-24","1717348","T020","T020, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"410","149.2219282","-23.52759387","907","Onychogalea frenata","549364","1998-01-01","1998-12-31","468942","144170","Taunton NP (general)","7000","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"411","149.265309","-23.501829","907","Onychogalea frenata","1935674","2017-10-09","2017-10-09","1717415","T040","T040, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"412","149.254097","-23.508752","907","Onychogalea frenata","1935686","2017-10-09","2017-10-09","1717463","T048","T048, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"413","149.264695","-23.49708","907","Onychogalea frenata","1935783","2017-10-09","2017-10-09","1717514","T078","T078, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"414","149.244475","-23.506361","907","Onychogalea frenata","1935871","2017-10-09","2017-10-09","1717582","T100","T100, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"415","149.259157","-23.50071","907","Onychogalea frenata","1935936","2015-10-12","2015-10-12","1717517","T080a","T080a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"416","149.20109499","-23.50259409","907","Onychogalea frenata","521257","1983-01-01","1983-12-31","523937","102513","Taunton NP, site B","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"417","149.247316","-23.498334","907","Onychogalea frenata","1936111","2015-10-12","2015-10-12","1717701","T150a","T150a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"418","149.26359426","-23.50676042","907","Onychogalea frenata","524256","1983-01-01","1983-12-31","530943","105525","Taunton NP, site C","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"419","149.250145","-23.506897","907","Onychogalea frenata","1935762","2017-10-09","2017-10-09","1717475","T065","T065, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"420","149.247297","-23.53512","907","Onychogalea frenata","1936039","2015-10-12","2015-10-12","1717647","T121","T121, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"421","149.2219282","-23.52759387","907","Onychogalea frenata","524272","1983-01-01","1983-12-31","530902","105541","Taunton Scientific Reserve","7000","3058","Tierney (1991)","3461","Department of Environment, Science and Innovation","DES"
"422","149.234413233","-23.4900976876","907","Onychogalea frenata","552145","1998-01-01","1998-12-31","466145","158362","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"423","149.241221","-23.507807","907","Onychogalea frenata","1935469","2016-10-24","2016-10-24","1717578","T096","T096, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"424","149.249637","-23.499372","907","Onychogalea frenata","1935746","2015-10-12","2015-10-12","1717397","T024","T024, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"425","149.272636","-23.515259","907","Onychogalea frenata","1936045","2017-10-09","2017-10-09","1717780","T225","T225, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"426","149.2639616695","-23.5881551257","907","Onychogalea frenata","1970747","2009-05-13","2009-05-13","1727631","INCIDENTAL","Rockview","100","17121","Taunton Spotlight records","1","Queensland Parks and Wildlife Service","QPWS"
"427","144.7635089057","-24.8245681306","907","Onychogalea frenata","1187723","2009-11-01","2009-11-01","1072791","INCIDENTAL","Idalia N.P.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"428","149.245211","-23.494402","907","Onychogalea frenata","1935494","2016-10-24","2016-10-24","1717699","T149","T149, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"429","149.256608","-23.487794","907","Onychogalea frenata","1935662","2017-10-09","2017-10-09","1717405","T032","T032, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"430","149.254097","-23.508752","907","Onychogalea frenata","1936232","2016-10-24","2016-10-24","1717463","T048","T048, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"431","149.255771","-23.499334","907","Onychogalea frenata","1935212","2016-10-24","2016-10-24","1717505","T073","T073, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"432","149.251568","-23.504397","907","Onychogalea frenata","1935487","2016-10-24","2016-10-24","1717643","T113","T113, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"433","149.217756744","-23.5484259527","907","Onychogalea frenata","556485","1995-01-01","1995-12-31","461824","162709","Taunton NP - general","5400","7106","Fisher (1999)","3461","Department of Environment, Science and Innovation","DES"
"434","149.250808","-23.501422","907","Onychogalea frenata","1935883","2017-10-09","2017-10-09","1717639","T111","T111, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"435","149.249682","-23.508815","907","Onychogalea frenata","1935756","2017-10-09","2017-10-09","1717469","T054","T054, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"436","149.274177","-23.49265","907","Onychogalea frenata","1935821","2015-10-12","2015-10-12","1717408","T034","T034, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"437","149.242729","-23.507835","907","Onychogalea frenata","1936017","2015-10-12","2015-10-12","1717579","T097","T097, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"438","149.247438","-23.508488","907","Onychogalea frenata","1935229","2016-10-24","2016-10-24","1717566","T083","T083, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"439","149.249443","-23.500498","907","Onychogalea frenata","1935744","2015-10-12","2015-10-12","1717352","T023","T023, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"440","149.241766","-23.509945","907","Onychogalea frenata","1936014","2015-10-12","2015-10-12","1717576","T093","T093, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"441","149.260068","-23.5095","907","Onychogalea frenata","1936227","2016-10-24","2016-10-24","1717458","T044","T044, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"442","149.24722","-23.500442","907","Onychogalea frenata","1935952","2017-10-09","2017-10-09","1717703","T151a","T151a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"443","149.248491","-23.50702","907","Onychogalea frenata","1935576","2017-10-09","2017-10-09","1717343","T015","T015, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"444","149.259191","-23.487962","907","Onychogalea frenata","1935819","2015-10-12","2015-10-12","1717406","T032a","T032a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"445","149.246882","-23.490249","907","Onychogalea frenata","1935979","2017-10-09","2017-10-09","1717698","T148","T148, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"446","149.24735","-23.499203","907","Onychogalea frenata","1936112","2015-10-12","2015-10-12","1717702","T151","T151, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"447","149.217747346","-23.5484309684","907","Onychogalea frenata","556484","1995-01-01","1995-12-31","461823","162708","Taunton NP","5400","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"448","149.2219282","-23.52759387","907","Onychogalea frenata","549362","1998-01-01","1998-12-31","468940","144168","Taunton NP (general)","7000","2140","Lundie-Jenkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"449","149.250944","-23.505478","907","Onychogalea frenata","1935489","2016-10-24","2016-10-24","1717645","T114a","T114a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"450","149.259358","-23.509465","907","Onychogalea frenata","1936228","2016-10-24","2016-10-24","1717459","T045","T045, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"451","149.248173","-23.509311","907","Onychogalea frenata","1935571","2017-10-09","2017-10-09","1717338","T008","T008, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"452","149.245973","-23.509409","907","Onychogalea frenata","1935859","2017-10-09","2017-10-09","1717571","T088","T088, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"453","149.243722","-23.510518","907","Onychogalea frenata","1936012","2015-10-12","2015-10-12","1717574","T091","T091, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"454","149.254505","-23.533366","907","Onychogalea frenata","1936120","2015-10-12","2015-10-12","1717710","T219","T219, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"455","149.259962","-23.50017","907","Onychogalea frenata","1935785","2017-10-09","2017-10-09","1717516","T080","T080, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"456","149.264286","-23.488863","907","Onychogalea frenata","1935880","2017-10-09","2017-10-09","1717637","T109","T109, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"457","149.24736","-23.50116","907","Onychogalea frenata","1935953","2017-10-09","2017-10-09","1717704","T152a","T152a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"458","147.66778211","-23.69843853","907","Onychogalea frenata","521337","1945-01-01","1945-12-31","523838","102594","Southernwood Stn","3600","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"459","149.248518","-23.506716","907","Onychogalea frenata","1935577","2017-10-09","2017-10-09","1717344","T016","T016, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"460","149.251491","-23.508481","907","Onychogalea frenata","1935688","2017-10-09","2017-10-09","1717465","T050","T050, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"461","149.267863","-23.498715","907","Onychogalea frenata","1936218","2016-10-24","2016-10-24","1717412","T037a","T037a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"462","149.264112","-23.492714","907","Onychogalea frenata","1935931","2015-10-12","2015-10-12","1717512","T076a","T076a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"463","144.7741944444","-24.8835833333","907","Onychogalea frenata","1191497","2011-05-11","","1076394","INCIDENTAL","QPWS Barracks, Idalia National Park via Blackall, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","149.249443","-23.500498","907","Onychogalea frenata","1936205","2016-10-24","2016-10-24","1717352","T023","T023, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"465","146.90111232","-20.79844419","907","Onychogalea frenata","520722","1845-03-28","1845-03-28","524463","101977","Nr junction Cape & Suttor Rivers","3600","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"466","149.248472","-23.508626","907","Onychogalea frenata","1935200","2016-10-24","2016-10-24","1717471","T058","T058, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"467","149.255237","-23.487656","907","Onychogalea frenata","1935661","2017-10-09","2017-10-09","1717404","T031a","T031a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"468","149.264464","-23.504769","907","Onychogalea frenata","1936223","2016-10-24","2016-10-24","1717417","T041a","T041a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"469","149.249378","-23.500975","907","Onychogalea frenata","1935743","2015-10-12","2015-10-12","1717351","T022","T022, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"470","149.245255","-23.509315","907","Onychogalea frenata","1935946","2015-10-12","2015-10-12","1717572","T089","T089, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"471","149.265806","-23.503292","907","Onychogalea frenata","1935675","2017-10-09","2017-10-09","1717416","T041","T041, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"472","149.247385","-23.513976","907","Onychogalea frenata","1935725","2015-10-12","2015-10-12","1717333","T003","T003, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"473","149.251157","-23.505017","907","Onychogalea frenata","1935488","2016-10-24","2016-10-24","1717644","T113a","T113a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"474","149.246205","-23.504883","907","Onychogalea frenata","1936022","2015-10-12","2015-10-12","1717630","T102","T102, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"475","149.247861","-23.503589","907","Onychogalea frenata","1936025","2015-10-12","2015-10-12","1717633","T105","T105, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"476","149.25071","-23.508922","907","Onychogalea frenata","1935754","2017-10-09","2017-10-09","1717467","T052","T052, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
