"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1994","152.4614758","-26.67229913","674","Mixophyes fasciolatus","569979","2002-02-25","2002-02-25","553336","P0018","Ephemeral pond on west side of Kilcoy - Jimna Road, just south of Jimna, Jimna State Forest, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1995","152.3640389","-28.06180721","674","Mixophyes fasciolatus","569984","2002-04-10","2002-04-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1996","152.3691373","-28.06002536","674","Mixophyes fasciolatus","569985","2002-04-10","2002-04-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1997","152.3640389","-28.06180721","674","Mixophyes fasciolatus","569993","2002-05-07","2002-05-07","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1998","152.3834449","-28.0492581","674","Mixophyes fasciolatus","569994","2002-03-05","2002-03-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1999","152.3640389","-28.06180721","674","Mixophyes fasciolatus","569995","2002-03-05","2002-03-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2000","152.3691373","-28.06002536","674","Mixophyes fasciolatus","569996","2002-03-05","2002-03-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2001","152.3813841","-28.05376227","674","Mixophyes fasciolatus","569997","2002-03-05","2002-03-05","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2002","152.3834449","-28.0492581","674","Mixophyes fasciolatus","569998","2002-03-05","2002-03-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2003","152.3834449","-28.0492581","674","Mixophyes fasciolatus","570000","2002-03-06","2002-03-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2004","152.3834449","-28.0492581","674","Mixophyes fasciolatus","570001","2002-03-06","2002-03-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2005","152.3834449","-28.0492581","674","Mixophyes fasciolatus","570004","2002-03-07","2002-03-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2006","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570009","2002-01-17","2002-01-17","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2007","152.6121909","-26.69401728","674","Mixophyes fasciolatus","570012","2002-01-25","2002-01-25","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2008","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570014","2002-02-14","2002-02-14","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2009","152.6121909","-26.69401728","674","Mixophyes fasciolatus","570015","2002-02-22","2002-02-22","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2010","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570018","2002-01-17","2002-01-17","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2011","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570022","2002-02-14","2002-02-14","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2012","152.6121909","-26.69401728","674","Mixophyes fasciolatus","570023","2002-02-22","2002-02-22","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2013","151.0002156","-24.3691984","674","Mixophyes fasciolatus","570030","2002-02-11","2002-02-11","553199","TP099","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2014","151.0002156","-24.3691984","674","Mixophyes fasciolatus","570031","2002-02-11","2002-02-11","553199","TP099","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2015","151.0018143","-24.36154567","674","Mixophyes fasciolatus","570032","2002-02-12","2002-02-12","553231","TP040","Head of north branch of Kroombit Creek, Scientific Area 48, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2016","151.0057416","-24.36250024","674","Mixophyes fasciolatus","570033","2002-02-12","2002-02-12","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2017","151.0335487","-24.41251885","674","Mixophyes fasciolatus","570035","2002-02-12","2002-02-12","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2018","152.4253801","-28.19928513","674","Mixophyes fasciolatus","570045","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2019","152.4274659","-28.19026715","674","Mixophyes fasciolatus","570047","2002-01-20","2002-01-20","553552","FT011","Pinchgut Creek, about 1.5km upstream from junction with the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2020","152.6200343","-26.71127445","674","Mixophyes fasciolatus","570050","2001-11-07","2001-11-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2021","152.6121909","-26.69401728","674","Mixophyes fasciolatus","570051","2001-11-07","2001-11-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2022","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570052","2001-11-08","2001-11-08","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2023","152.6121909","-26.69401728","674","Mixophyes fasciolatus","570054","2001-12-12","2001-12-13","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2024","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570057","2001-12-13","2001-12-13","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2025","152.6200343","-26.71127445","674","Mixophyes fasciolatus","570059","2001-11-07","2001-11-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2026","152.6121909","-26.69401728","674","Mixophyes fasciolatus","570060","2001-11-07","2001-11-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2027","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570061","2001-11-08","2001-11-08","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2028","152.8694043","-26.67199549","674","Mixophyes fasciolatus","570062","2001-11-08","2001-11-08","553361","NC004","Lower Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2029","152.8488753","-26.61608574","674","Mixophyes fasciolatus","570065","2001-12-13","2001-12-13","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2030","151.0014596","-24.38411109","674","Mixophyes fasciolatus","570066","2001-10-16","2001-10-16","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2031","152.3834449","-28.0492581","674","Mixophyes fasciolatus","570069","2002-02-05","2002-02-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2032","151.0057416","-24.36250024","674","Mixophyes fasciolatus","570071","2001-10-17","2001-10-17","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2033","152.3640389","-28.06180721","674","Mixophyes fasciolatus","570073","2002-02-05","2002-02-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2034","152.3813841","-28.05376227","674","Mixophyes fasciolatus","570075","2002-02-05","2002-02-05","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2035","152.3834449","-28.0492581","674","Mixophyes fasciolatus","570083","2002-03-05","2002-03-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2036","151.5816662","-26.86718446","674","Mixophyes fasciolatus","570084","2002-01-14","2002-01-14","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2037","151.5816662","-26.86718446","674","Mixophyes fasciolatus","570085","2002-01-14","2002-01-14","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2038","151.600677","-26.87640117","674","Mixophyes fasciolatus","570086","2002-01-14","2002-01-14","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2039","151.600677","-26.87640117","674","Mixophyes fasciolatus","570087","2002-01-14","2002-01-14","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2040","151.6262395","-26.86606315","674","Mixophyes fasciolatus","570088","2002-01-15","2002-01-15","553594","FT007","Lower north branch of Saddletree Creek, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2041","151.6179962","-26.85942001","674","Mixophyes fasciolatus","570089","2002-01-15","2002-01-15","553593","FT006","Lower Tim Shea Creek, at the end of Tim Shea Creek Road, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2042","152.6200343","-26.71127445","674","Mixophyes fasciolatus","982949","2006-02-21","2006-02-21","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2043","152.8488753","-26.61608574","674","Mixophyes fasciolatus","982950","2006-02-22","2006-02-22","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2044","152.8488753","-26.61608574","674","Mixophyes fasciolatus","982951","2006-02-22","2006-02-22","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2045","151.600677","-26.87640117","674","Mixophyes fasciolatus","982954","2005-06-01","2005-06-01","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2046","152.8488753","-26.61608574","674","Mixophyes fasciolatus","982956","2006-03-22","2006-03-22","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2047","152.8488753","-26.61608574","674","Mixophyes fasciolatus","982957","2006-03-22","2006-03-22","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2048","151.0057416","-24.36250024","674","Mixophyes fasciolatus","982961","1999-02-03","1999-02-03","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2049","151.0057416","-24.36250024","674","Mixophyes fasciolatus","982962","1999-02-03","1999-02-03","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2050","151.0014596","-24.38411109","674","Mixophyes fasciolatus","982965","2000-01-26","2000-01-26","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2051","151.0321787","-24.37367989","674","Mixophyes fasciolatus","982968","2000-02-02","2000-02-02","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2052","151.0014596","-24.38411109","674","Mixophyes fasciolatus","982969","2000-02-02","2000-02-02","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2053","151.0014596","-24.38411109","674","Mixophyes fasciolatus","982970","2000-03-29","2000-03-29","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2054","150.9770803","-24.3675369","674","Mixophyes fasciolatus","982972","2003-02-17","2003-02-17","553233","TP042","Griffiths Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2055","150.9634225","-24.35877732","674","Mixophyes fasciolatus","982973","2003-02-17","2003-02-17","553234","TP043","Dry Creek between the Forestry Barracks and the causeway on Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2056","151.0057416","-24.36250024","674","Mixophyes fasciolatus","982976","2003-03-06","2003-03-06","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2057","151.0443225","-24.41717271","674","Mixophyes fasciolatus","982982","2004-04-24","2004-04-24","553179","TP136","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2058","151.0057416","-24.36250024","674","Mixophyes fasciolatus","982983","2005-08-23","2005-08-23","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2059","151.0057416","-24.36250024","674","Mixophyes fasciolatus","982985","2006-01-31","2006-01-31","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2060","152.3834449","-28.0492581","674","Mixophyes fasciolatus","982989","2006-03-09","2006-03-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2061","152.3640389","-28.06180721","674","Mixophyes fasciolatus","982993","2006-03-09","2006-03-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2062","152.3691373","-28.06002536","674","Mixophyes fasciolatus","982994","2006-03-09","2006-03-09","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2063","152.3813841","-28.05376227","674","Mixophyes fasciolatus","982995","2006-03-09","2006-03-09","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2064","152.6121909","-26.69401728","674","Mixophyes fasciolatus","982999","2006-02-21","2006-02-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2065","152.5736491","-26.74879261","674","Mixophyes fasciolatus","983002","2006-02-21","2006-02-21","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2066","152.6200343","-26.71127445","674","Mixophyes fasciolatus","983003","2006-02-21","2006-02-21","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2067","152.6200343","-26.71127445","674","Mixophyes fasciolatus","983010","2004-12-21","2004-12-21","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2068","152.6200343","-26.71127445","674","Mixophyes fasciolatus","983011","2004-12-21","2004-12-21","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2069","152.6121909","-26.69401728","674","Mixophyes fasciolatus","983012","2004-12-21","2004-12-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2070","152.6121909","-26.69401728","674","Mixophyes fasciolatus","983013","2004-12-21","2004-12-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2071","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983016","2004-12-22","2004-12-22","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2072","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983017","2004-12-22","2004-12-22","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2073","152.5736491","-26.74879261","674","Mixophyes fasciolatus","983018","2005-01-19","2005-01-19","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2074","152.6121909","-26.69401728","674","Mixophyes fasciolatus","983020","2005-01-19","2005-01-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2075","152.6121909","-26.69401728","674","Mixophyes fasciolatus","983021","2005-01-19","2005-01-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2076","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983022","2005-01-20","2005-01-20","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2077","152.6200343","-26.71127445","674","Mixophyes fasciolatus","983024","2005-01-19","2005-01-19","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2078","152.6200343","-26.71127445","674","Mixophyes fasciolatus","983025","2005-01-19","2005-01-19","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2079","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983026","2005-11-30","2005-11-30","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2080","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983027","2005-11-30","2005-11-30","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2081","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983028","2005-12-20","2005-12-20","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2082","152.6121909","-26.69401728","674","Mixophyes fasciolatus","983032","2006-01-18","2006-01-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2083","152.6200343","-26.71127445","674","Mixophyes fasciolatus","983034","2006-01-18","2006-01-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2084","152.6200343","-26.71127445","674","Mixophyes fasciolatus","983035","2006-01-18","2006-01-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2085","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983036","2006-01-19","2006-01-19","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2086","152.8488753","-26.61608574","674","Mixophyes fasciolatus","983037","2006-01-19","2006-01-19","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2087","151.0014596","-24.38411109","674","Mixophyes fasciolatus","983047","1998-08-31","1998-08-31","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
