"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"893","142.74973144","-12.41655285","17808","Breynia oblongifolia","1836196","2007-06-17","2007-06-17","1602911","<UNNAMED>","'Batavia Downs', 8.5km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"894","142.2936890965","-10.5234969082","17808","Breynia oblongifolia","1837657","2007-11-28","2007-11-28","1587294","<UNNAMED>","Wednesday Island Torres Strait Qld. Cape York Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"895","151.9371408809","-24.8159988493","17808","Breynia oblongifolia","1840897","2013-06-16","2013-06-16","1610977","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"896","150.81705272","-25.98813949","17808","Breynia oblongifolia","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"897","152.90661988","-26.60924101","17808","Breynia oblongifolia","1842164","2006-12-30","2006-12-30","1605838","<UNNAMED>","William Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"898","149.4713666148","-22.8559324368","17808","Breynia oblongifolia","1843305","2006-02-01","2006-02-01","1636126","<UNNAMED>","48.4km W of Marlborough, on old highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"899","145.2030551679","-17.2668008199","17808","Breynia oblongifolia","1845467","2006-05-05","2006-05-05","1595187","<UNNAMED>","Stannary Hills, 14.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"900","146.83806244","-21.52177652","17808","Breynia oblongifolia","1849294","2006-04-22","2006-04-22","1587774","<UNNAMED>","2.4km N of Belyando crossing on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"901","150.8802585592","-26.0356424109","17808","Breynia oblongifolia","1851545","2009-01-01","2009-01-01","1603546","<UNNAMED>","Koko State Forest (SF40) 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"902","152.84996221","-27.67729398","17808","Breynia oblongifolia","1851575","2005-10-02","2005-10-02","1599522","<UNNAMED>","End of School Road, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"903","151.80244878","-24.19925232","17808","Breynia oblongifolia","1852741","2008-01-16","2008-01-16","1626515","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"904","150.44833333","-22.22972222","17808","Breynia oblongifolia","1855358","2016-04-19","2016-04-19","1665585","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"905","144.19972222","-14.92555556","17808","Breynia oblongifolia","1856490","2011-09-18","2011-09-18","1646537","<UNNAMED>","Lakefield NP, Kalpowar Crossing campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"906","152.93360667","-25.8125510478","17808","Breynia oblongifolia","1859823","2015-12-14","2015-12-14","1661872","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"907","151.6214141581","-26.0683021478","17808","Breynia oblongifolia","1862818","2015-06-16","2015-06-16","1657706","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"908","147.4836111111","-25.1891666667","17808","Breynia oblongifolia","1865417","2014-10-08","2014-10-08","1651433","<UNNAMED>","'Mt Tabor', ca 112km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"909","144.60444444","-15.00305556","17808","Breynia oblongifolia","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"910","152.13","-26.7980555556","17808","Breynia oblongifolia","1869233","2017-05-15","2017-05-15","1659106","<UNNAMED>","Pamela Rd, Benarkin State Forest, 11km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"911","148.06361111","-20.90055556","17808","Breynia oblongifolia","1869481","2017-03-08","2017-03-08","1646168","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"912","144.25588611","-14.41880556","17808","Breynia oblongifolia","1870094","2014-06-25","2014-06-25","1658116","<UNNAMED>","Scrub N of Test Hole 5, Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"913","151.4658899","-25.51011453","17808","Breynia oblongifolia","1871521","2015-06-18","2015-06-18","1647026","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"914","149.61","-22.6830555556","17808","Breynia oblongifolia","1873509","2014-02-22","2014-02-22","1647265","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"915","152.8269432243","-27.4435324747","17808","Breynia oblongifolia","1873930","2013-03-27","2013-03-27","1650741","<UNNAMED>","D'Aguilar National Park, next to Bureau of Meteorology Weather Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"916","151.77669444","-26.066","17808","Breynia oblongifolia","1874854","2015-01-25","2015-01-25","1657525","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"917","150.2624669","-22.68452323","17808","Breynia oblongifolia","1876493","2014-02-11","2014-02-11","1653059","<UNNAMED>","Off Langsberg Track, near junction with NW Road, The Plains Sector, Shoalwater Bay Training Area, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"918","145.4783333333","-18.3788888889","17808","Breynia oblongifolia","1885080","2016-12-07","2016-12-07","1670510","<UNNAMED>","Girringun NP Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"919","151.58441352","-26.91508133","17808","Breynia oblongifolia","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"920","148.0927735928","-23.5567676208","17808","Breynia oblongifolia","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"921","138.0233333333","-17.5338888889","17808","Breynia oblongifolia","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"922","142.191666667","-9.955","17808","Breynia oblongifolia","1896446","1995-03-02","1995-03-02","1704047","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"923","144.5186111111","-18.1838888889","17808","Breynia oblongifolia","1896753","2004-12-31","2004-12-31","1687014","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"924","142.4525","-18.2294444444","17808","Breynia oblongifolia","1897217","2013-03-15","2013-03-15","1696035","<UNNAMED>","C. 27km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"925","140.239914","-19.39120395","17808","Breynia oblongifolia","1897591","2005-02-26","2005-02-26","1685595","<UNNAMED>","Outcrop of metadolerite adjacent the Burke Development Road c. 25km S of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"926","142.4991666667","-18.2733333333","17808","Breynia oblongifolia","1897750","2018-04-08","2018-04-08","1683995","<UNNAMED>","Littleton N.P., E of Richmond Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"927","138.1119444444","-17.7597222222","17808","Breynia oblongifolia","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"928","139.47705241","-20.36416601","17808","Breynia oblongifolia","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"929","143.28926","-14.255705","17808","Breynia oblongifolia","1901164","2006-06-15","2006-06-15","1694165","<UNNAMED>","Kendall River beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"930","144.99361111","-15.59222222","17808","Breynia oblongifolia","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"931","139.7647222222","-17.5758333333","17808","Breynia oblongifolia","1901962","2005-05-04","2005-05-04","1679904","<UNNAMED>","Finucane Island National Park near Observation Tower, 29km NE of Burketown ( Gulf site 327).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"932","139.47276182","-19.72342515","17808","Breynia oblongifolia","1903830","2006-05-18","2006-05-18","1677843","<UNNAMED>","Calton Hills Station, station track near Gunpowder Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"933","142.27096667","-10.1491","17808","Breynia oblongifolia","1904095","2003-05-14","2003-05-14","1692883","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"934","144.456517","-18.0895","17808","Breynia oblongifolia","1904711","2008-02-25","2008-02-25","1679882","<UNNAMED>","Beside Gulf Developmental Road. WP195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"935","138.02527778","-17.61416667","17808","Breynia oblongifolia","1906250","2006-04-08","2006-04-08","1678217","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 348).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"936","142.22555556","-10.58027778","17808","Breynia oblongifolia","1906717","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"937","152.52805556","-28.21805556","17808","Breynia oblongifolia","1908762","2005-09-21","2005-09-21","1692805","<UNNAMED>","Alond Head Rd between Killarney and Carney's Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"938","142.246666667","-10.595","17808","Breynia oblongifolia","1909618","1997-04-26","1997-04-26","1692663","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"939","142.365","-10.856666667","17808","Breynia oblongifolia","1910094","1999-03-12","1999-03-12","1683986","<UNNAMED>","Seisia village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"940","145.185","-15.4391666667","17808","Breynia oblongifolia","1911390","2005-01-08","2005-01-08","1692803","<UNNAMED>","Endeavour River National Park, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"941","143.55913056","-18.54838056","17808","Breynia oblongifolia","1914019","2008-02-26","2008-02-26","1685987","<UNNAMED>","Beside Georgetown-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"942","142.48","-10.25","17808","Breynia oblongifolia","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"943","145.2388888889","-15.46","17808","Breynia oblongifolia","1915633","2005-08-16","2005-08-16","1691189","<UNNAMED>","North Shore section of Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"944","152.9338470618","-27.6368392367","17808","Breynia oblongifolia","1915737","2011-12-07","2011-12-07","1706282","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"945","144.6686111111","-18.2211111111","17808","Breynia oblongifolia","1916180","2008-12-31","2008-12-31","1698334","<UNNAMED>","Undara National Park, Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"946","151.5426732538","-26.8473340904","17808","Breynia oblongifolia","1916351","2007-10-20","2007-10-20","1689099","<UNNAMED>","C. 1.9km along Cherry Plains track from north end (after Ghinghion Lookout), Bunya Mountains National Park. Kingaroy 9244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"947","150.19115719","-22.42980327","17808","Breynia oblongifolia","1916546","2006-05-09","2006-05-09","1691918","<UNNAMED>","Western base of Pine Mt slope, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"948","145.19916667","-15.4625","17808","Breynia oblongifolia","1916689","2004-12-19","2004-12-19","1691902","<UNNAMED>","Endeavour River National Park, Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"949","147.6256752","-25.57402226","17808","Breynia oblongifolia","1917035","2009-04-23","2009-04-23","1700194","<UNNAMED>","ca. 900m due south of Mount Owen (mountain), on southern minor peak, Mount Owen holding, Upper Maranoa River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"950","151.371","-23.9431666667","17808","Breynia oblongifolia","1918533","2006-07-29","2006-07-29","1685135","<UNNAMED>","Walking track from Second Beach to Boyne River mouth, Canoe Point, Tannum Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"951","145.0477777778","-15.51","17808","Breynia oblongifolia","1919556","2015-02-10","2015-02-10","1706412","<UNNAMED>","Alkoomie Stn, near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"952","141.915","-12.04777778","17808","Breynia oblongifolia","1920125","1999-09-01","1999-09-01","1702046","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"953","142.19216667","-9.95483333","17808","Breynia oblongifolia","1920486","2000-04-13","2000-04-13","1687918","<UNNAMED>","Mabuiag, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"954","145.2826883834","-16.9287835718","17808","Breynia oblongifolia","1920671","2010-05-12","2010-05-12","1698930","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"955","143.668384","-15.0798262","17808","Breynia oblongifolia","1921327","2009-04-02","2009-04-02","1696613","<UNNAMED>","Mary Valley, South of the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"956","145.2837258177","-16.9064908702","17808","Breynia oblongifolia","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"957","144.5213888889","-17.1233333333","17808","Breynia oblongifolia","1922843","2010-02-23","2010-02-23","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"958","151.4466673728","-25.2905287567","17808","Breynia oblongifolia","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"959","150.3427372769","-21.7567587779","17808","Breynia oblongifolia","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"960","146.9039965404","-24.5716598637","17808","Breynia oblongifolia","1925008","1999-03-11","1999-03-11","1709811","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"961","147.77609448","-20.10677785","17808","Breynia oblongifolia","1925368","1992-08-02","1992-08-02","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"962","153.176065304","-27.6400679778","17808","Breynia oblongifolia","1926001","1993-12-14","1993-12-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"963","145.2261200169","-18.5567952378","17808","Breynia oblongifolia","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"964","150.9427420286","-23.3567556948","17808","Breynia oblongifolia","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"965","149.076666667","-20.486666667","17808","Breynia oblongifolia","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"966","150.04274892","-23.1067562","17808","Breynia oblongifolia","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"967","150.3427372769","-21.7567587779","17808","Breynia oblongifolia","1930941","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"968","150.4594155831","-23.1567562021","17808","Breynia oblongifolia","1932274","1971-05-13","1971-05-13","1712560","<UNNAMED>","Mt Etna via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"969","150.56959062","-22.32054552","17808","Breynia oblongifolia","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"970","150.8094086952","-23.3400890282","17808","Breynia oblongifolia","1932478","1977-07-14","1977-07-14","1715111","<UNNAMED>","Keppel Sands 8K S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"971","151.3216247432","-24.8853616769","17808","Breynia oblongifolia","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"972","138.7511926161","-17.9151687829","17808","Breynia oblongifolia","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"973","149.1761092787","-25.3067544357","17808","Breynia oblongifolia","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"974","151.2510670411","-23.9150879566","17808","Breynia oblongifolia","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"975","143.7510914","-9.5818455796","17808","Breynia oblongifolia","1937547","1911-05-01","1911-05-31","1718335","<UNNAMED>","Darnley Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"976","145.4594331195","-14.673476098","17808","Breynia oblongifolia","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"977","152.9177355","-27.24840643","17808","Breynia oblongifolia","1938223","1931-02-01","1931-02-28","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"978","152.7510597321","-26.2484086529","17808","Breynia oblongifolia","1939885","1906-12-04","1906-12-04","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"979","147.02610223","-20.3401126263","17808","Breynia oblongifolia","1939886","1952-06-03","1952-06-03","1675077","<UNNAMED>","Range View ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"980","141.87612467","-12.64016696","17808","Breynia oblongifolia","1940705","1989-02-10","1989-02-10","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"981","150.2760822501","-23.0567562024","17808","Breynia oblongifolia","1942686","1991-05-01","1991-05-01","1672454","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"982","152.5844066587","-27.9150717553","17808","Breynia oblongifolia","1943580","1936-01-01","1936-12-31","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"983","145.41777739","-17.41513415","17808","Breynia oblongifolia","1943581","1770-04-19","2000-11-07","1387863","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"984","153.4177365282","-28.0817338633","17808","Breynia oblongifolia","1945499","1907-12-14","1907-12-14","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"985","143.2511163","-12.74849401","17808","Breynia oblongifolia","1948713","1968-10-24","1968-10-24","1381762","<UNNAMED>","Iron Range, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"986","152.976054925","-25.7734097134","17808","Breynia oblongifolia","1950180","1999-03-18","1999-03-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"987","151.9760598923","-24.3234189897","17808","Breynia oblongifolia","1950520","1990-03-18","1990-03-18","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"988","149.6094042248","-20.873431498","17808","Breynia oblongifolia","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"989","138.4178650299","-18.7485043108","17808","Breynia oblongifolia","1950835","1770-04-19","2000-11-07","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"990","142.244466785","-10.2162755631","17808","Breynia oblongifolia","1951804","2003-05-15","2003-05-15","1578845","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"991","153.1760448847","-25.2567390029","17808","Breynia oblongifolia","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"992","151.5010599676","-23.4984168815","17808","Breynia oblongifolia","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"993","152.9177355","-27.24840643","17808","Breynia oblongifolia","1953419","1931-01-01","1931-12-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"994","152.95939766","-26.57340768","17808","Breynia oblongifolia","1953609","1770-04-19","1992-12-01","1497988","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"995","145.2511107235","-17.0818008199","17808","Breynia oblongifolia","1954745","1957-11-23","1957-11-23","1712331","<UNNAMED>","Parada Tobacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"996","145.8094478833","-18.856792442","17808","Breynia oblongifolia","1957333","1949-10-01","1949-10-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
