"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"352","152.93439935","-27.26090497","1483","Melithreptus gularis","489245","1987-05-24","1987-05-24","492148","39013","North Pine Dam","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"353","149.20884","-21.42138","1483","Melithreptus gularis","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"354","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.2022222222","-27.5663888888","1483","Melithreptus gularis","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.307727","-27.606917","1483","Melithreptus gularis","2054685","1991-04-02","1991-04-02","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.10162","-27.53326","1483","Melithreptus gularis","2054701","1991-04-10","1991-04-10","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.10162","-27.53326","1483","Melithreptus gularis","2054702","1991-04-11","1991-04-11","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.10162","-27.53326","1483","Melithreptus gularis","2054703","1991-04-20","1991-04-20","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.10162","-27.53326","1483","Melithreptus gularis","2054705","1991-05-08","1991-05-08","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.10162","-27.53326","1483","Melithreptus gularis","2054706","1991-04-27","1991-04-27","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.307727","-27.606917","1483","Melithreptus gularis","2054688","1991-04-30","1991-04-30","1776590","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.077813","-27.48779","1483","Melithreptus gularis","1886161","2019-02-09","2019-02-09","1671142","INCIDENTAL","Thomas Road, Upper Lockyer SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","145.5019256153","-18.2893038658","1483","Melithreptus gularis","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","149.7066170009","-27.2871168726","1483","Melithreptus gularis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.2455162814","-27.6150684506","1483","Melithreptus gularis","1262492","2011-09-01","","1137163","INCIDENTAL","Pechey Swamp, Ropeley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","149.423899557","-24.9875029211","1483","Melithreptus gularis","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.03137","-27.65521","1483","Melithreptus gularis","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.07907","-27.4854","1483","Melithreptus gularis","1294112","2014-04-26","","1161210","INCIDENTAL","'Tiddalac', Lockyer Siding, Murphys Creek, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","149.13564","-25.67701","1483","Melithreptus gularis","1395671","2015-03-23","","1236491","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","150.30111111","-22.76083333","1483","Melithreptus gularis","925620","1991-01-01","1991-12-31","861323","178558","Tipal Ck, Shoalwater Bay TA","10000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"378","150.1677777766","-22.49833333","1483","Melithreptus gularis","925834","1991-01-01","1991-12-31","861537","178772","Wadallah Ck, Shoalwater Bay TA","3600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"379","150.4677777766","-22.59833333","1483","Melithreptus gularis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"380","150.3130555544","-22.76083333","1483","Melithreptus gularis","925626","1991-08-21","1991-08-21","861329","178564","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"381","150.4605555544","-22.6474999966","1483","Melithreptus gularis","925752","1991-09-04","1991-09-04","861455","178690","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"382","150.4677777766","-22.59833333","1483","Melithreptus gularis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"383","150.3422222211","-22.8144444411","1483","Melithreptus gularis","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"384","150.3130555544","-22.76083333","1483","Melithreptus gularis","925625","1992-02-15","1992-02-15","861328","178563","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"385","145.66917076","-18.60457066","1483","Melithreptus gularis","550758","1998-12-01","1998-12-31","467537","156966","NQ04, Seaview Holding (Lot 5), Ingham district","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"386","145.65111546","-18.61095959","1483","Melithreptus gularis","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"387","152.5465898762","-26.1333679896","1483","Melithreptus gularis","431131","1997-05-21","1997-05-25","425659","FWO11","Road, eastern edge of Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.1760294158","-25.1534520227","1483","Melithreptus gularis","431246","1997-06-16","1997-06-20","425741","FWCO14","Old railway line, 500m length, AMG: 56 416850 7217620 to 417270 7217780, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.1678255279","-25.1635200077","1483","Melithreptus gularis","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.1234285108","-25.0585132253","1483","Melithreptus gularis","431345","1997-06-16","1997-06-20","425864","FW32","Cordalba State Forest, compartment 30","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.0778666394","-25.1323749375","1483","Melithreptus gularis","431368","1997-06-16","1997-06-20","425859","FW27","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.0663234338","-25.1110818782","1483","Melithreptus gularis","431370","1997-06-16","1997-06-20","425861","FW29","Cordalba State Forest - unnamed track NWsection of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.4429791829","-25.337021826","1483","Melithreptus gularis","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.4292970207","-25.3516888999","1483","Melithreptus gularis","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.4025157677","-25.4018812377","1483","Melithreptus gularis","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.3790957246","-25.4128913603","1483","Melithreptus gularis","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.9631091822","-26.38233847","1483","Melithreptus gularis","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.8791247628","-26.3808025975","1483","Melithreptus gularis","431292","1997-09-08","1997-09-12","425821","FW62","100m east of Charleston Rd, west edge of Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.8833296072","-26.3709043422","1483","Melithreptus gularis","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.9086997041","-26.3695651456","1483","Melithreptus gularis","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.9308654473","-26.3460779592","1483","Melithreptus gularis","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.917105582","-26.4139580912","1483","Melithreptus gularis","431238","1997-09-09","1997-09-11","425771","FWCHO5","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.9110495204","-26.3861951811","1483","Melithreptus gularis","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.9550331669","-26.3997948416","1483","Melithreptus gularis","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.33033","-25.7086","1483","Melithreptus gularis","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.9014178929","-26.7449884041","1483","Melithreptus gularis","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.5207672831","-27.592099689","1483","Melithreptus gularis","431840","1988-05-01","1988-05-01","424893","<UNNAMED>","Woolshed Creek Road, Talegalla, SE QLD.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.5085674571","-27.590199785","1483","Melithreptus gularis","431841","1994-02-27","1994-02-27","424894","<UNNAMED>","Woolshed Creek Road, Talegalla, SE QLD.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.5120674019","-27.5901997581","1483","Melithreptus gularis","431843","1996-06-23","1996-06-23","424895","<UNNAMED>","Woolshed Creek Road, Talegalla, SE QLD.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.107079712","-25.1392361989","1483","Melithreptus gularis","432086","1997-01-01","1998-06-30","425179","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.061934135","-25.1273986853","1483","Melithreptus gularis","432140","1997-01-01","1998-06-30","425167","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.6615649492","-27.5807886215","1483","Melithreptus gularis","431844","1997-03-29","1997-03-29","424896","<UNNAMED>","Raysource Road, Walloon, SE QLD","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.6615649492","-27.5807886215","1483","Melithreptus gularis","431845","1998-01-14","1998-01-14","424896","<UNNAMED>","Raysource Road, Walloon, SE QLD","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.2998140486","-24.5589431383","1483","Melithreptus gularis","432391","1997-07-09","1997-07-10","425460","<UNNAMED>","MANY PEAKS TIMBER RESERVE - FOOTHILLS OF RANGE NEAR SITE 2","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","147.26776559","-19.68178146","1483","Melithreptus gularis","524978","1962-01-01","1962-12-31","530206","110784","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"416","147.26776559","-19.68178146","1483","Melithreptus gularis","524985","1969-02-01","1969-02-28","530213","110791","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"417","150.0091116751","-25.2454454878","1483","Melithreptus gularis","970362","2006-04-09","2006-04-13","904723","Cattle Ck Spring","spring-fed hole on Cattle Ck, Duke's Plain","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"418","147.971969","-26.48593632","1483","Melithreptus gularis","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"419","150.2038888877","-26.7149999966","1483","Melithreptus gularis","932059","1994-10-01","1994-10-31","867762","193494","Roxborough Rd 8km S of Miles","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"420","151.1088235696","-24.0995985587","1483","Melithreptus gularis","2127248","2023-03-27","2023-03-27","1831991","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"421","150.5253464133","-26.2452878433","1483","Melithreptus gularis","899452","1999-02-25","1999-02-27","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","151.453816096","-24.4601037685","1483","Melithreptus gularis","898086","1995-06-23","","839521","<UNNAMED>","Granite Creek, gully","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"423","152.1671552962","-25.1631560649","1483","Melithreptus gularis","898209","1995-07-04","","839436","<UNNAMED>","Gully Bird Transect, Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"424","152.1669846902","-25.1882591547","1483","Melithreptus gularis","898257","1995-07-04","","839564","<UNNAMED>","Midslope, Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"425","152.131099898","-25.1544604616","1483","Melithreptus gularis","898267","1995-07-05","","839444","<UNNAMED>","Sandy Creek, 300m from ridge, Cordalba SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"426","152.85050504","-26.49757393","1483","Melithreptus gularis","543466","1993-08-01","1993-08-31","537682","123323","Fig Site W114, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"427","152.90050412","-26.47951798","1483","Melithreptus gularis","543459","1994-04-01","1994-04-30","537675","123316","Fig Site M112, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"428","148.9927777766","-28.97333333","1483","Melithreptus gularis","931751","1770-05-23","1973-12-31","867454","193186","Mungindi","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"429","152.9802777766","-27.5316666633","1483","Melithreptus gularis","931914","1770-05-23","1973-12-31","867617","193349","Sherwood","1000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"430","152.9344444433","-27.4066666633","1483","Melithreptus gularis","931961","1770-05-23","1973-12-31","867664","193396","Ferny Grove","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"431","149.4177777766","-21.9066666633","1483","Melithreptus gularis","922792","1770-05-23","1984-12-31","858495","175723","Carmila","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"432","145.6594444433","-20.3649999966","1483","Melithreptus gularis","926409","1770-05-23","1984-12-31","862112","179353","Homestead area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"433","144.6844444433","-19.9649999966","1483","Melithreptus gularis","926425","1770-05-23","1984-12-31","862128","179369","Reedy Springs area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"434","145.41361111","-17.5191666633","1483","Melithreptus gularis","926831","1770-05-23","1984-12-31","862534","179775","Kaban area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"435","147.48442976","-19.74844655","1483","Melithreptus gularis","520603","1770-05-23","1984-12-31","524579","101857","Inkerman","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"436","150.53441191","-23.36508854","1483","Melithreptus gularis","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"437","151.95106099","-24.98175011","1483","Melithreptus gularis","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"438","152.70105379","-25.53174388","1483","Melithreptus gularis","531663","1770-05-23","1984-12-31","529477","111505","Maryborough area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","152.88440293","-27.58173784","1483","Melithreptus gularis","532370","1770-05-23","1984-12-31","528802","112213","Moggill area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"440","152.98440241","-27.71507017","1483","Melithreptus gularis","532489","1770-05-23","1984-12-31","528660","112332","Greenbank area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"441","151.5852354961","-28.9166985694","1483","Melithreptus gularis","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.00107546","-26.67341319","1483","Melithreptus gularis","492685","1978-01-01","1978-12-31","495141","33823","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"443","152.0385748","-26.6650796","1483","Melithreptus gularis","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"444","151.1628429379","-28.6821510733","1483","Melithreptus gularis","896514","2003-04-07","2003-04-10","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"445","148.8870124263","-21.2150452075","1483","Melithreptus gularis","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"446","153.0291666666","-27.9958333333","1483","Melithreptus gularis","872068","2004-03-23","2004-03-23","814131","INCIDENTAL","Ninooinbah Dam, near Albert Street, Beaudesert SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.7427776666","-26.4941666633","1483","Melithreptus gularis","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"448","150.68443329","-27.06508713","1483","Melithreptus gularis","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"449","149.300855614","-25.1695172366","1483","Melithreptus gularis","898718","2001-09-25","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"450","151.0237366804","-24.8985799305","1483","Melithreptus gularis","897061","2001-08-30","","836081","MOINC27","SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"451","150.4802777766","-23.40666666","1483","Melithreptus gularis","939156","1955-08-28","1955-08-28","874855","205206","Rockhampton (wharf-7ml SW)","4500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"452","151.2552777766","-23.86083333","1483","Melithreptus gularis","939142","1955-09-03","1955-09-03","874841","205192","Gladstone (Barney Pt/Round Hill/racecourse)","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"453","151.3066666655","-27.0525","1483","Melithreptus gularis","939072","1955-09-04","1955-09-04","874771","205122","Hilly area 9ml N Dalby","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"454","150.4719444433","-23.34833333","1483","Melithreptus gularis","939158","1955-09-06","1955-09-06","874857","205208","Applegarth-Pinklily Siding, 4ml WNW Rockhampton P.O.","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"455","145.50111111","-17.24833333","1483","Melithreptus gularis","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"456","147.2844444433","-20.0649999966","1483","Melithreptus gularis","939809","1961-02-18","1961-02-18","875508","205917","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"457","146.892749641","-19.5929020255","1483","Melithreptus gularis","556314","1991-06-01","1991-06-30","461993","162538","Serpentine Lagoon S of Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"458","147.05109391","-19.46928131","1483","Melithreptus gularis","551432","1998-05-25","1998-05-25","466882","157640","Cromarty","900","5905","Wieneke (1998)","3461","Department of Environment, Science and Innovation","DES"
"459","153.041745","-27.379683","1483","Melithreptus gularis","1344587","2000-01-01","2010-12-31","1202539","<UNNAMED>","7th Brigade Park, Geebung","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"460","144.9694","-21.4289","1483","Melithreptus gularis","909769","1996-01-01","1996-12-31","846103","INCIDENTAL","Herrods Dam, Moorrinya NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","150.2319540463","-24.2392445641","1483","Melithreptus gularis","898291","1994-04-19","1994-04-20","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"462","149.5175850957","-23.953898257","1483","Melithreptus gularis","898289","1994-04-18","1997-04-19","835766","Site 67","Coomoo SF, W of Bauhinia Duaringa Rd,","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"463","151.0745175433","-28.5384482741","1483","Melithreptus gularis","897279","1996-09-03","","837797","<UNNAMED>","Old railway line, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"464","150.8962982705","-28.3755764694","1483","Melithreptus gularis","897290","1996-09-04","","837808","<UNNAMED>","Teresa's YBG site No. 218, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"465","151.51773185","-24.56508687","1483","Melithreptus gularis","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
