"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"605","145.36198916","-18.31066746","2456","Petauroides volans minor","1417522","2013-03-31","2013-03-31","1256432","INCIDENTAL","Princess Hills NP, Greasy Ck Trail","50","12213","Winter","199","Private Individual",""
"606","145.427949803","-17.2673930762","2456","Petauroides volans minor","896077","1994-12-16","","838905","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"607","144.04644627","-19.59503462","2456","Petauroides volans minor","1359694","2013-10-30","2013-10-30","1214465","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","50","12213","Winter","199","Private Individual",""
"608","144.035927","-19.594039","2456","Petauroides volans minor","1888121","2019-04-02","2019-04-02","1672587","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","20","12213","Winter","199","Private Individual",""
"609","146.101821","-19.115545","2456","Petauroides volans minor","1972762","2014-05-09","2014-05-09","1729738","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"610","146.04679","-19.18801","2456","Petauroides volans minor","1977539","2015-05-20","2015-05-20","1730252","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"611","143.97974","-19.55831","2456","Petauroides volans minor","1131184","2009-05-27","2009-05-27","1023174","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"612","145.4677759","-17.5567993","2456","Petauroides volans minor","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"613","144.02625368","-19.59315313","2456","Petauroides volans minor","1175978","2009-09-23","2009-09-23","1062159","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"614","146.04107","-19.18495","2456","Petauroides volans minor","1977540","2015-05-20","2015-05-20","1730253","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"615","146.0524734","-19.18466141","2456","Petauroides volans minor","1175643","2007-04-22","2007-04-22","1062325","<UNNAMED>","Taravale, Hellhole Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"616","145.48341","-17.94221","2456","Petauroides volans minor","1416519","2017-05-23","2017-05-23","1254633","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"617","146.137933745","-19.0296707691","2456","Petauroides volans minor","892408","2003-08-27","","834256","INCIDENTAL","Mt Zero","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"618","145.4405555555","-17.6333333333","2456","Petauroides volans minor","574333","1999-03-19","","556228","INCIDENTAL","TR 245","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"619","145.6717678599","-18.609166703","2456","Petauroides volans minor","895277","1998-12-10","","835874","SV02","From 359754E 7941713 to 357056E 7948695N, Distance 2.5km","3000","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"620","143.99679883","-19.569163956","2456","Petauroides volans minor","1478045","2018-04-26","2018-04-26","1311617","INCIDENTAL","Blackbraes National Park, Gorge Ck Rd, Juntalla,","20","12213","Winter","199","Private Individual",""
"621","144.057432","-19.548668","2456","Petauroides volans minor","1478059","2018-04-27","2018-04-27","1311631","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"622","144.0344444433","-19.5899999966","2456","Petauroides volans minor","926460","1984-03-16","1984-03-16","862163","179404","Site 2, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"623","144.075725","-19.569162","2456","Petauroides volans minor","1888199","2019-04-01","2019-04-01","1672725","INCIDENTAL","Blackbraes NP, Juntala,Road No. 5","20","12213","Winter","199","Private Individual",""
"624","146.08909654","-19.11700755","2456","Petauroides volans minor","1175069","2007-12-27","2007-12-27","1062316","<UNNAMED>","Taravale Road, "weaner paddock"","100","12213","Winter","199","Private Individual",""
"625","144.01315603","-19.59491073","2456","Petauroides volans minor","1175984","2009-09-23","2009-09-23","1062165","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"626","146.1171525","-19.07013272","2456","Petauroides volans minor","1175742","1982-01-19","1982-01-19","1062497","<UNNAMED>","2.4 km SE Mt Zero","500","11624","Winter/QDE","199","Private Individual",""
"627","144.979636","-16.207059","2456","Petauroides volans minor","1254803","2011-09-15","2011-09-15","1130857","<UNNAMED>","Piccaninny Creek, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"628","145.2911040162","-18.2726336766","2456","Petauroides volans minor","564895","2002-09-05","","551243","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"629","144.056809","-19.49397","2456","Petauroides volans minor","1478058","2018-04-27","2018-04-27","1311630","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"630","145.3077704577","-18.269855813","2456","Petauroides volans minor","564898","2002-09-05","","551257","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"631","144.04797203","-19.595155986","2456","Petauroides volans minor","1478008","2018-04-25","2018-04-25","1311571","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"632","144.069157","-19.559109","2456","Petauroides volans minor","1478062","2018-04-27","2018-04-27","1311634","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"633","144.100071","-19.580078","2456","Petauroides volans minor","1888206","2019-04-01","2019-04-01","1672754","INCIDENTAL","Blackbraes NP & Cheviot Hills Station","20","12213","Winter","199","Private Individual",""
"634","146.09962136","-19.088622238","2456","Petauroides volans minor","1977561","2016-04-26","2016-04-26","1730426","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"635","144.01010251","-19.59959496","2456","Petauroides volans minor","1175992","2009-09-23","2009-09-23","1062132","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"636","145.3644366831","-18.3117997746","2456","Petauroides volans minor","564841","2002-09-02","","551240","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"637","145.3688811002","-18.3162441769","2456","Petauroides volans minor","564907","2002-09-02","","551215","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"638","146.0528251","-19.18287531","2456","Petauroides volans minor","1175642","2007-04-22","2007-04-22","1062324","<UNNAMED>","Taravale, Hellhole Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"639","144.079505","-19.572836","2456","Petauroides volans minor","1478071","2018-04-27","2018-04-27","1311643","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"640","145.32792703","-17.42560613","2456","Petauroides volans minor","1360533","2008-08-07","2008-08-07","1213909","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"641","143.95855682","-19.5459367","2456","Petauroides volans minor","1359665","2013-10-30","2013-10-30","1214207","INCIDENTAL","Gorge Creek Road, spotlighting transect, Blackbraes NP","50","12213","Winter","199","Private Individual",""
"642","144.080211","-19.574298","2456","Petauroides volans minor","1478074","2018-04-27","2018-04-27","1311646","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"643","144.0368422","-19.59411562","2456","Petauroides volans minor","1176012","2009-09-22","2009-09-22","1062166","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"644","145.3588811705","-18.3076331555","2456","Petauroides volans minor","565011","2002-09-06","","551076","INCIDENTAL","Track to Falls Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"645","144.048279","-19.595195","2456","Petauroides volans minor","1888132","2019-04-02","2019-04-02","1672598","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","20","12213","Winter","199","Private Individual",""
"646","144.004581","-19.575822","2456","Petauroides volans minor","1888135","2019-04-02","2019-04-02","1672601","INCIDENTAL","Blackbraes NP, Juntala, Gorge Creek Road","20","12213","Winter","199","Private Individual",""
"647","145.1887191","-16.44678957","2456","Petauroides volans minor","1130757","1989-12-20","1989-12-20","1022884","<UNNAMED>","Mt Carbine Tableland, Mt Spurgeon road","500","11624","Winter/QDE","199","Private Individual",""
"648","145.4944","-17.97717","2456","Petauroides volans minor","1435394","2017-10-02","2017-10-02","1271945","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"649","144.04283292","-19.59470437","2456","Petauroides volans minor","1359690","2013-10-30","2013-10-30","1214461","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","50","12213","Winter","199","Private Individual",""
"650","144.034226","-19.593884","2456","Petauroides volans minor","1888117","2019-04-02","2019-04-02","1672562","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","20","12213","Winter","199","Private Individual",""
"651","146.111608","-19.113214","2456","Petauroides volans minor","1972764","2014-05-09","2014-05-09","1729740","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"652","145.3820550054","-17.2887156888","2456","Petauroides volans minor","896020","1994-12-17","","838887","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"653","143.96888793","-19.548514131","2456","Petauroides volans minor","1478032","2018-04-26","2018-04-26","1311604","INCIDENTAL","Blackbraes National Park, Gorge Ck Rd, Juntalla,","20","12213","Winter","199","Private Individual",""
"654","146.0711301","-19.14219961","2456","Petauroides volans minor","1175184","1986-11-30","1986-11-30","1062286","<UNNAMED>","Taravale, Hellhole Creek, c.2km south of homestead","750","12213","Winter","199","Private Individual",""
"655","144.15725143","-19.4222535","2456","Petauroides volans minor","1417953","2012-07-04","2012-07-04","1255980","INCIDENTAL","Blackbraes NP, Emu Swamp area [Emu Swamp Track]","100","12213","Winter","199","Private Individual",""
"656","143.97233474","-19.55018951","2456","Petauroides volans minor","1359669","2013-10-30","2013-10-30","1214325","INCIDENTAL","Gorge Creek Road, spotlighting transect, Blackbraes NP","50","12213","Winter","199","Private Individual",""
"657","144.03684338","-19.59414546","2456","Petauroides volans minor","1359678","2013-10-30","2013-10-30","1214334","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","50","12213","Winter","199","Private Individual",""
"658","145.2055438986","-16.4604372402","2456","Petauroides volans minor","897399","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"659","145.3397146163","-18.2876333404","2456","Petauroides volans minor","565089","2002-09-06","","551079","INCIDENTAL","Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"660","143.97987","-19.55842","2456","Petauroides volans minor","1131176","2009-05-27","2009-05-27","1023214","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"661","144.9825103","-16.19462679","2456","Petauroides volans minor","1017890","1991-11-12","","935437","<UNNAMED>","Mt Windsor Tableland, Piccaninny Cr catchment","250","11624","Winter/QDE","199","Private Individual",""
"662","144.0239272","-19.59283873","2456","Petauroides volans minor","1175980","2009-09-23","2009-09-23","1062161","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"663","146.11637","-19.1157","2456","Petauroides volans minor","1977512","2015-05-12","2015-05-12","1730075","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"664","144.05198076","-19.50120189","2456","Petauroides volans minor","1175959","2009-09-25","2009-09-25","1062119","<UNNAMED>","Blackbraes National Park, Gilbert River catchment","100","12213","Winter","199","Private Individual",""
"665","144.069257619","-19.446195011","2456","Petauroides volans minor","1175943","2009-09-25","2009-09-25","1062068","<UNNAMED>","Blackbraes National Park, Copperfield River catchment","100","12213","Winter","199","Private Individual",""
"666","144.04240946","-19.5946809","2456","Petauroides volans minor","1359689","2013-10-30","2013-10-30","1214460","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","50","12213","Winter","199","Private Individual",""
"667","146.078969197","-19.120849408","2456","Petauroides volans minor","1175076","2007-12-27","2007-12-27","1062323","<UNNAMED>","Taravale ranger base complex","200","12213","Winter","199","Private Individual",""
"668","143.97191489","-19.55007208","2456","Petauroides volans minor","1359668","2013-10-30","2013-10-30","1214210","INCIDENTAL","Gorge Creek Road, spotlighting transect, Blackbraes NP","50","12213","Winter","199","Private Individual",""
"669","144.03266969","-19.593750928","2456","Petauroides volans minor","1478031","2018-04-25","2018-04-25","1311603","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"670","144.06945","-19.560226","2456","Petauroides volans minor","1478064","2018-04-27","2018-04-27","1311636","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"671","146.0528114","-19.18241029","2456","Petauroides volans minor","1175641","2007-04-22","2007-04-22","1062370","<UNNAMED>","Taravale, Hellhole Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"672","143.93880185","-19.61021097","2456","Petauroides volans minor","1175942","2009-09-24","2009-09-24","1062066","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"673","145.49817","-18.00869","2456","Petauroides volans minor","1416603","2017-05-25","2017-05-25","1254640","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"674","145.51818","-17.95645","2456","Petauroides volans minor","1435404","2017-10-02","2017-10-02","1271951","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"675","144.05081442","-19.595451532","2456","Petauroides volans minor","1478012","2018-04-25","2018-04-25","1311575","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"676","145.1933502","-16.45225127","2456","Petauroides volans minor","1130917","1979-11-14","1979-11-14","1022956","<UNNAMED>","Mt Spurgeon Road, Carbine Tableland","1000","11624","Winter/QDE","199","Private Individual",""
"677","144.04993951","-19.595418004","2456","Petauroides volans minor","1478013","2018-04-25","2018-04-25","1311576","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"678","143.99322915","-19.567458071","2456","Petauroides volans minor","1478042","2018-04-26","2018-04-26","1311614","INCIDENTAL","Blackbraes National Park, Gorge Ck Rd, Juntalla,","20","12213","Winter","199","Private Individual",""
"679","144.03815062","-19.594281921","2456","Petauroides volans minor","1477994","2018-04-25","2018-04-25","1311557","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"680","143.99888953","-19.570359048","2456","Petauroides volans minor","1478048","2018-04-26","2018-04-26","1311620","INCIDENTAL","Blackbraes National Park, Gorge Ck Rd, Juntalla,","20","12213","Winter","199","Private Individual",""
"681","145.85945125","-19.49012543","2456","Petauroides volans minor","549147","1982-01-01","1982-12-31","469127","143953","Starbright Stn, junction Burdekin & Star Rivers","5000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"682","146.097707","-19.086919","2456","Petauroides volans minor","1977467","2014-05-10","2014-05-10","1729912","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"683","145.3844444433","-17.3149999966","2456","Petauroides volans minor","940138","1977-12-28","1977-12-28","875837","206247","Herberton Range, 1000m asl, 9km SW of Atherton","900","10855","Winter etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"684","145.45388696","-17.47346597","2456","Petauroides volans minor","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"685","144.05520603","-19.44785896","2456","Petauroides volans minor","1175560","2009-09-04","2009-09-04","1062075","<UNNAMED>","Blackbraes National Park","100","12213","Winter","199","Private Individual",""
"686","145.66917076","-18.60457066","2456","Petauroides volans minor","550758","1998-12-01","1998-12-31","467537","156966","NQ04, Seaview Holding (Lot 5), Ingham district","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"687","145.4844444433","-17.6066666633","2456","Petauroides volans minor","940053","1932-01-01","1932-12-31","875752","206162","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"688","145.3527701444","-18.3090220746","2456","Petauroides volans minor","564912","2002-09-02","","551316","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"689","145.4321341","-17.5810435","2456","Petauroides volans minor","1130614","1996-06-24","1996-06-24","1022729","<UNNAMED>","Diddleluma Creek, 3.6 km NW Bald Rock","500","12213","Winter","199","Private Individual",""
"690","146.11265","-19.11372","2456","Petauroides volans minor","1977515","2015-05-12","2015-05-12","1730078","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"691","144.04267643","-19.594629351","2456","Petauroides volans minor","1478003","2018-04-25","2018-04-25","1311566","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"692","146.1084296","-19.10171925","2456","Petauroides volans minor","1175191","1989-11-13","1989-11-13","1062511","<UNNAMED>","Taravale Road, 5.5 km SSE Mt Zero","2000","12213","Winter","199","Private Individual",""
"693","146.08986408","-19.11717846","2456","Petauroides volans minor","1175070","2007-12-27","2007-12-27","1062317","<UNNAMED>","Taravale Road, "weaner paddock"","100","12213","Winter","199","Private Individual",""
"694","144.03806923","-19.594317628","2456","Petauroides volans minor","1478025","2018-04-25","2018-04-25","1311597","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"695","146.0547723","-19.07607269","2456","Petauroides volans minor","1175709","2007-04-15","2007-04-15","1062411","<UNNAMED>","Mt Zero, Deception Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"696","145.4433924","-17.58655424","2456","Petauroides volans minor","1130611","1996-06-24","1996-06-24","1022723","<UNNAMED>","Corduroy Creek, 2.8 km NW Bald Rock","250","12213","Winter","199","Private Individual",""
"697","145.5848873292","-18.3772683754","2456","Petauroides volans minor","892383","2003-08-06","","834277","INCIDENTAL","Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"698","145.49596","-17.97502","2456","Petauroides volans minor","1416520","2017-05-23","2017-05-23","1254634","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"699","143.992667","-19.567273","2456","Petauroides volans minor","1888113","2019-04-02","2019-04-02","1672558","INCIDENTAL","Blackbraes NP, Juntala, Gorge Creek Road","20","12213","Winter","199","Private Individual",""
"700","146.05159","-19.19062","2456","Petauroides volans minor","1977550","2015-05-21","2015-05-21","1730262","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"701","144.04399909","-19.49707456","2456","Petauroides volans minor","1359854","2013-10-31","2013-10-31","1214612","INCIDENTAL","Blackbraes NP, northern boundary road","50","12213","Winter","199","Private Individual",""
"702","144.077408","-19.570115","2456","Petauroides volans minor","1888195","2019-04-01","2019-04-01","1672721","INCIDENTAL","Blackbraes NP, Juntala,Road No. 5","20","12213","Winter","199","Private Individual",""
"703","144.084241","-19.577443","2456","Petauroides volans minor","1888202","2019-04-01","2019-04-01","1672750","INCIDENTAL","Blackbraes NP & Cheviot Hills Station","20","12213","Winter","199","Private Individual",""
"704","145.85944552","-18.46512586","2456","Petauroides volans minor","520482","1882-01-01","1882-12-31","524695","101736","Herbert Vale area","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"705","144.075438","-19.568751","2456","Petauroides volans minor","1478066","2018-04-27","2018-04-27","1311638","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"706","144.078621","-19.570966","2456","Petauroides volans minor","1478068","2018-04-27","2018-04-27","1311640","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"707","144.039512","-19.59438","2456","Petauroides volans minor","1888126","2019-04-02","2019-04-02","1672592","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","20","12213","Winter","199","Private Individual",""
"708","144.076838","-19.569905","2456","Petauroides volans minor","1888197","2019-04-01","2019-04-01","1672723","INCIDENTAL","Blackbraes NP, Juntala,Road No. 5","20","12213","Winter","199","Private Individual",""
"709","145.4934242624","-17.6889871902","2456","Petauroides volans minor","896105","1994-12-10","","839011","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"710","146.04352967","-19.186142078","2456","Petauroides volans minor","1977600","2016-05-25","2016-05-25","1729100","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"711","145.3979818746","-17.3069161435","2456","Petauroides volans minor","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"712","145.45838063","-17.46215282","2456","Petauroides volans minor","1250528","2011-05-28","2011-05-28","1127685","<UNNAMED>","Byers Road, Gilbey Forest","50","12213","Winter","199","Private Individual",""
"713","144.05559571","-19.50089897","2456","Petauroides volans minor","1175956","2009-09-25","2009-09-25","1062116","<UNNAMED>","Blackbraes National Park, Gilbert River catchment","100","12213","Winter","199","Private Individual",""
"714","144.03929416","-19.594403459","2456","Petauroides volans minor","1477998","2018-04-25","2018-04-25","1311561","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"715","145.4572222222","-17.4405555555","2456","Petauroides volans minor","1407943","2016-12-26","2016-12-26","1247979","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"716","144.06377","-19.575928","2456","Petauroides volans minor","1888178","2019-04-01","2019-04-01","1672685","INCIDENTAL","Blackbraes NP, Juntala, Dultharra (Gorge Creek) Road","20","12213","Winter","199","Private Individual",""
"717","144.079242","-19.572515","2456","Petauroides volans minor","1478070","2018-04-27","2018-04-27","1311642","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"718","146.03656716","-19.182221442","2456","Petauroides volans minor","1977603","2016-05-25","2016-05-25","1729103","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"719","144.0094444433","-19.57333333","2456","Petauroides volans minor","926466","1984-03-17","1984-03-17","862169","179410","Cheviot Hills (611D1A21)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"720","144.04836497","-19.59519999","2456","Petauroides volans minor","1176030","2009-09-22","2009-09-22","1062184","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"721","143.96871451","-19.54852067","2456","Petauroides volans minor","1359666","2013-10-30","2013-10-30","1214208","INCIDENTAL","Gorge Creek Road, spotlighting transect, Blackbraes NP","50","12213","Winter","199","Private Individual",""
"722","143.97699","-19.55228","2456","Petauroides volans minor","1131179","2009-05-27","2009-05-27","1023217","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"723","146.04714","-19.18877","2456","Petauroides volans minor","1977538","2015-05-20","2015-05-20","1730251","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"724","145.4944456","-17.56526226","2456","Petauroides volans minor","1130624","1998-06-03","1998-06-03","1023110","<UNNAMED>","Tumoulin S.F., 4.8km NNE Ravenshoe","150","12213","Winter","199","Private Individual",""
"725","143.97729","-19.55285","2456","Petauroides volans minor","1131180","2009-05-27","2009-05-27","1023218","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"726","146.08637494","-19.11715415","2456","Petauroides volans minor","1175067","2007-12-27","2007-12-27","1062314","<UNNAMED>","Taravale Road, "weaner paddock"","100","12213","Winter","199","Private Individual",""
"727","144.04031985","-19.59442668","2456","Petauroides volans minor","1176020","2009-09-22","2009-09-22","1062174","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"728","145.2872152407","-18.2829114388","2456","Petauroides volans minor","564899","2002-09-05","","551239","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"729","145.5019256153","-18.2893038658","2456","Petauroides volans minor","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"730","145.5397843","-17.11447969","2456","Petauroides volans minor","1359090","2007-03-12","2007-03-12","1215950","INCIDENTAL","Tinaroo Creek Road, Emu Creek","100","12213","Winter","199","Private Individual",""
"731","146.04786","-19.18965","2456","Petauroides volans minor","1977552","2015-05-21","2015-05-21","1730264","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"732","143.994953","-19.56815","2456","Petauroides volans minor","1888143","2019-04-02","2019-04-02","1672630","INCIDENTAL","Blackbraes NP, Juntala, Gorge Creek Road","20","12213","Winter","199","Private Individual",""
