"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"350","146.1259722222","-18.8555555555","1975","Caprimulgus macrurus","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"351","142.61158","-13.21179","1975","Caprimulgus macrurus","1972706","2012-09-01","2012-09-01","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"352","143.305783669","-12.779993494","1975","Caprimulgus macrurus","466769","1993-04-06","1993-04-06","459574","<UNNAMED>","AIRFIELD, LOCKHART RIVER","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"353","150.6708333333","-22.8363888888","1975","Caprimulgus macrurus","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"354","146.1594444433","-17.94833333","1975","Caprimulgus macrurus","938776","1770-05-23","1996-12-31","874475","204825","Dunk Island","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"355","150.4874999988","-22.5780555522","1975","Caprimulgus macrurus","925802","1991-08-01","1991-08-31","861505","178740","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"356","146.676079","-19.727722","1975","Caprimulgus macrurus","1260962","2011-09-20","2011-09-20","1136040","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"357","142.84612991","-11.62061163","1975","Caprimulgus macrurus","1251916","2008-09-30","2008-09-30","1128709","INCIDENTAL","Road to Captain Billy's Landing, Heathlands Resources Reserve","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"358","146.44865","-19.13333","1975","Caprimulgus macrurus","930411","1998-04-11","1998-04-11","866114","183371","Saltwater Ck, approx 4.1km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"359","148.8524999988","-20.9588888855","1975","Caprimulgus macrurus","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"360","153.3368863982","-24.9667968125","1975","Caprimulgus macrurus","1442654","1997-08-13","1997-08-13","1278634","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.1233829155","-25.452982054","1975","Caprimulgus macrurus","1442530","1998-10-07","1998-10-07","1278777","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"362","144.9970997777","-14.8917745089","1975","Caprimulgus macrurus","1970681","2019-08-11","","1727576","ST6-Camp","Mundubarrac","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"363","143.010952548","-12.161495584","1975","Caprimulgus macrurus","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"364","153.25104106","-24.89840777","1975","Caprimulgus macrurus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"365","146.09433","-17.22814","1975","Caprimulgus macrurus","984461","1988-11-28","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","142.283892","-11.10406","1975","Caprimulgus macrurus","1403915","2016-10-09","2016-10-20","1243806","INCIDENTAL","Southern bank Jardine River at ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"367","146.033","-17.6623","1975","Caprimulgus macrurus","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"368","146.12611111","-18.8649999966","1975","Caprimulgus macrurus","938729","1770-05-23","1996-12-31","874428","204778","Jourama Falls NP","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"369","142.69987986","-11.68884653","1975","Caprimulgus macrurus","1251969","2009-07-31","2009-07-31","1128750","INCIDENTAL","Southern Bypass Road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"370","142.123287219","-11.240671469","1975","Caprimulgus macrurus","467616","1981-08-20","1981-08-20","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"371","145.72442","-16.89236","1975","Caprimulgus macrurus","1347182","2014-09-18","2014-09-18","1204535","INCIDENTAL","Adjacent to south-west wing of Mount Whitfield Conservation Park, Cairns","100","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"372","142.126123154","-12.956831571","1975","Caprimulgus macrurus","463915","1980-09-18","1980-09-18","456265","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"373","153.3349050071","-24.9668012822","1975","Caprimulgus macrurus","1442538","1998-10-10","1998-10-10","1277969","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"374","142.32181","-10.14705","1975","Caprimulgus macrurus","1441095","2017-11-13","2017-11-17","1277757","INCIDENTAL","Helipad, Mua Peak","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"375","141.60112745","-12.99850015","1975","Caprimulgus macrurus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"376","142.5177777766","-10.7316666633","1975","Caprimulgus macrurus","932842","1928-06-01","1928-06-30","868545","194277","Within 6ml of tip of Cape York","4800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"377","148.3984112676","-20.4531472304","1975","Caprimulgus macrurus","1001372","2005-12-08","","920784","Dittmer","Dittmer - Proserpine State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","142.596287108","-12.249331955","1975","Caprimulgus macrurus","468181","1993-08-31","1993-08-31","461062","CSITE-205","SCHRAMM CK 12K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"379","143.466449374","-13.825821114","1975","Caprimulgus macrurus","467923","1978-12-13","1978-12-13","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"380","144.4560828038","-14.2534942913","1975","Caprimulgus macrurus","566382","1999-09-24","1999-09-24","552286","INCIDENTAL","Cape Melville Range National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","142.58210524","-11.75037146","1975","Caprimulgus macrurus","1251729","2009-07-29","2009-07-29","1128554","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"382","146.44608","-19.10379","1975","Caprimulgus macrurus","930636","2002-03-29","2002-03-29","866339","183596","approx 1.8km SW of the Bruce Hwy Xing of Saltwater Creek, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"383","153.2067078773","-24.7286112661","1975","Caprimulgus macrurus","1442655","1997-08-15","1997-08-15","1278304","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"384","145.25829169","-15.58572994","1975","Caprimulgus macrurus","1359366","2010-08-23","2010-08-23","1215833","INCIDENTAL","Esk River track, 1.2 km NE of hill 119","100","12213","Winter","199","Private Individual",""
"385","142.70110983","-9.39851133","1975","Caprimulgus macrurus","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"386","141.7011111","-13.4649999966","1975","Caprimulgus macrurus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"387","145.251111","-15.4816666633","1975","Caprimulgus macrurus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"388","143.096618668","-12.75466165","1975","Caprimulgus macrurus","465911","1977-08-27","1977-08-27","458780","<UNNAMED>","PORTLAND ROADS, 12.5-13KM WEST OF MOUNT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"389","143.242452275","-13.893822079","1975","Caprimulgus macrurus","467774","1978-12-02","1978-12-02","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"390","143.393949644","-13.044992011","1975","Caprimulgus macrurus","468126","1977-09-27","1977-09-27","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"391","145.75110203","-16.92763228","1975","Caprimulgus macrurus","471808","1908-10-01","1908-10-31","480710","8753","Cairns","3600","2207","Mathews (1912d)","3461","Department of Environment, Science and Innovation","DES"
"392","143.340618","-13.736655366","1975","Caprimulgus macrurus","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"393","141.429881","-15.783331","1975","Caprimulgus macrurus","2047367","2021-08-25","2021-09-05","1771663","INCIDENTAL","Crab Creek Shelter Rutland Plains","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"394","144.4558333333","-15.3465277777","1975","Caprimulgus macrurus","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"395","145.92611111","-17.9316666633","1975","Caprimulgus macrurus","929815","1964-07-15","1964-07-15","865518","182774","Tully","1800","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"396","143.50111351","-12.9984923","1975","Caprimulgus macrurus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"397","146.43983","-19.06869","1975","Caprimulgus macrurus","930799","1997-10-13","1997-10-13","866502","183759","approx 800m SW of ocean, approx 4km NW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"398","142.5135904272","-10.7305227809","1975","Caprimulgus macrurus","468547","1993-04-22","1993-04-22","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"399","143.273785337","-13.884488588","1975","Caprimulgus macrurus","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"400","143.50111111","-13.6816666633","1975","Caprimulgus macrurus","932814","1770-05-23","1997-12-31","868517","194249","Chester River, CYP","5400","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"401","145.6311055555","-16.8819972222","1975","Caprimulgus macrurus","1306902","2012-11-01","2012-11-03","1172746","INCIDENTAL","Speewah trail head campground Barron Gorge NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"402","146.83443616","-19.135953","1975","Caprimulgus macrurus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"403","143.268451951","-13.711989221","1975","Caprimulgus macrurus","467895","1978-11-15","1978-11-15","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"404","150.71774195","-23.66508795","1975","Caprimulgus macrurus","521326","1770-05-23","1984-12-31","523886","102583","Marmor","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"405","145.32611111","-16.63166666","1975","Caprimulgus macrurus","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"406","145.16777317","-14.83180663","1975","Caprimulgus macrurus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"407","153.1264282597","-25.5116772846","1975","Caprimulgus macrurus","1442400","1997-11-09","1997-11-09","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.126325623","-25.51146312","1975","Caprimulgus macrurus","33688","1997-10-07","1997-10-07","15359","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"409","142.173955846","-12.387999498","1975","Caprimulgus macrurus","467683","1980-09-17","1980-09-17","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"410","145.9538888877","-17.5622222188","1975","Caprimulgus macrurus","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"411","146.1467220727","-18.4602633895","1975","Caprimulgus macrurus","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"412","143.077285316","-12.333161845","1975","Caprimulgus macrurus","468246","1993-08-20","1993-08-20","460381","CSITE-144","9.0KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"413","148.5950035626","-20.44982949","1975","Caprimulgus macrurus","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"414","145.1980032447","-15.4646116204","1975","Caprimulgus macrurus","1970691","2019-09-11","2019-09-11","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"415","149.0152","-21.1856","1975","Caprimulgus macrurus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"416","143.7294444444","-14.3091666666","1975","Caprimulgus macrurus","2047770","2021-08-24","2021-08-24","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"417","153.1264282597","-25.5116772846","1975","Caprimulgus macrurus","1441442","1997-10-07","1997-10-07","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"418","145.87305","-16.99724","1975","Caprimulgus macrurus","1343480","2014-05-21","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"419","145.57094","-17.25814","1975","Caprimulgus macrurus","2124067","2023-07-19","2023-07-19","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"420","146.16665","-19.05265","1975","Caprimulgus macrurus","1972612","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"421","153.091673434","-25.599307744","1975","Caprimulgus macrurus","34728","1995-12-01","1995-12-01","16513","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"422","148.7272179459","-20.351017917","1975","Caprimulgus macrurus","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467900","1978-05-20","1978-05-20","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"424","146.8641666666","-19.1566666666","1975","Caprimulgus macrurus","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","146.45762","-19.13221","1975","Caprimulgus macrurus","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"426","150.2955555544","-22.4116666633","1975","Caprimulgus macrurus","925889","1991-08-01","1991-08-31","861592","178827","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"427","143.516449328","-13.922820442","1975","Caprimulgus macrurus","468035","1978-12-06","1978-12-06","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"428","151.9552777666","-24.9899999966","1975","Caprimulgus macrurus","937306","1770-05-23","1968-12-31","873008","202375","Gin Gin area","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"429","143.516449328","-13.922820442","1975","Caprimulgus macrurus","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"430","148.629166039","-24.466202175","1975","Caprimulgus macrurus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"431","148.8677777766","-20.9649999966","1975","Caprimulgus macrurus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"432","149.308010835","-21.8903792585","1975","Caprimulgus macrurus","552017","1998-12-01","1998-12-31","466297","158234","Kamu Nature Refuge area via Camilla","450","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"433","142.360953844","-11.140336501","1975","Caprimulgus macrurus","468059","1973-08-25","1973-08-25","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"434","146.033","-17.6623","1975","Caprimulgus macrurus","939203","1956-08-24","1956-08-24","874902","205253","Sandy Pocket, 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"435","146.172374","-19.059022998","1975","Caprimulgus macrurus","1974092","2013-11-09","2013-11-09","1730756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"436","142.586954047","-12.224831929","1975","Caprimulgus macrurus","468177","1993-08-30","1993-08-30","461061","CSITE-204","SCHRAMM CK 9.6K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"437","151.085791222","-24.160920696","1975","Caprimulgus macrurus","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"438","146.4496","-19.13198","1975","Caprimulgus macrurus","930423","1998-04-11","1998-04-11","866126","183383","Saltwater Ck, approx 3.9km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"439","146.02611111","-18.2649999966","1975","Caprimulgus macrurus","931595","1933-01-01","1933-01-31","867298","184863","Cardwell","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"440","145.3733332222","-16.46083333","1975","Caprimulgus macrurus","936316","1989-09-01","1989-09-30","872019","201379","Mossman","1800","10505","Shaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"441","153.090676453","-25.599307749","1975","Caprimulgus macrurus","34932","1996-11-24","1996-11-24","16600","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"442","151.086611938","-23.8948061048","1975","Caprimulgus macrurus","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"443","146.78860346","-19.13178646","1975","Caprimulgus macrurus","538824","1977-08-01","1977-08-31","532319","118674","West Point (land), Magnetic Island","450","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"444","146.033","-17.6623","1975","Caprimulgus macrurus","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"445","144.998658","-14.891195","1975","Caprimulgus macrurus","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.26356702","-23.7956436","1975","Caprimulgus macrurus","531361","1981-01-01","1981-12-31","529807","111203","Garden Island, Pt Curtis","300","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"447","145.2301817","-15.81388433","1975","Caprimulgus macrurus","1359486","2007-05-30","2007-05-30","1214964","INCIDENTAL","Shiptons Flat Road","100","12213","Winter","199","Private Individual",""
"448","146.45266","-19.12837","1975","Caprimulgus macrurus","930444","1998-10-24","1998-10-24","866147","183404","Saltwater Ck, approx 3.5 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"449","145.195868","-15.8568643","1975","Caprimulgus macrurus","1359622","2007-06-03","2007-06-03","1214280","INCIDENTAL","Normanby Tin Works","100","12213","Winter","199","Private Individual",""
"450","152.0302268","-25.05674954","1975","Caprimulgus macrurus","476764","1994-10-01","1994-10-31","489484","26501","Sheep Station Ck junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"451","143.4094444433","-12.59833333","1975","Caprimulgus macrurus","930214","1948-06-05","1948-06-05","865917","183173","Portland Roads","1800","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"452","148.11775534","-19.95122253","1975","Caprimulgus macrurus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"453","145.9677777766","-18.11083333","1975","Caprimulgus macrurus","932549","1770-05-23","1935-12-31","868252","193984","Murray River nr Cardwell","1800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"454","142.805619215","-11.823998115","1975","Caprimulgus macrurus","467694","1980-09-23","1980-09-23","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"455","143.7844444433","-16.54833333","1975","Caprimulgus macrurus","932732","1964-07-01","1964-07-31","868435","194167","Walsh River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"456","142.173955846","-12.387999498","1975","Caprimulgus macrurus","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"457","150.2172222211","-22.3927777744","1975","Caprimulgus macrurus","925910","1991-08-28","1991-08-28","861613","178848","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"458","148.60111111","-20.5566666633","1975","Caprimulgus macrurus","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"459","142.7007137","-11.69830827","1975","Caprimulgus macrurus","1251837","2008-10-06","2008-10-06","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"460","146.44116","-19.09851","1975","Caprimulgus macrurus","930712","1999-10-27","1999-10-27","866415","183672","Wattle Tk, approx 2.5 km WNW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"461","144.3310888593","-15.1768234893","1975","Caprimulgus macrurus","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","146.86360303","-19.32622979","1975","Caprimulgus macrurus","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"463","145.32611111","-16.63166666","1975","Caprimulgus macrurus","939230","1960-03-04","1960-03-04","874929","205280","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"464","148.54275171","-20.27344105","1975","Caprimulgus macrurus","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"465","143.380781559","-12.629493938","1975","Caprimulgus macrurus","466592","1993-07-18","1993-07-18","459477","<UNNAMED>","PORTLAND ROADS ROAD, 6.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
