"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"317","145.74455","-22.87405","17906","Atalaya hemiglauca","2057961","2021-10-01","2021-10-01","1779263","<UNNAMED>","Gracevale 'Turraburra' Station, about 70 km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.2952777778","-26.965","17906","Atalaya hemiglauca","2059423","2021-10-21","2021-10-21","1780275","<UNNAMED>","Southern end of Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.571885","-22.708461","17906","Atalaya hemiglauca","2099337","2022-10-13","2022-10-13","1813196","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","149.9097222222","-24.8247222222","17906","Atalaya hemiglauca","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","147.2288548846","-25.2863065294","17906","Atalaya hemiglauca","901563","1997-07-23","","837551","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","149.1533223464","-28.6013087379","17906","Atalaya hemiglauca","901622","1998-09-29","","836006","RAD0003","Standard prism plot , Roger Purtell off cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","149.2800908955","-28.5849439069","17906","Atalaya hemiglauca","901590","1998-10-02","","836201","RAD0024B","Standard prism plot, Gradule Rd E. siderophloia regen PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","149.400733828","-28.5568957196","17906","Atalaya hemiglauca","901593","1998-10-02","","836203","RAD0026","Standard prism plot, Renald Webster Sandhill area CP-","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","149.3001739438","-28.5547491339","17906","Atalaya hemiglauca","901594","1998-10-02","","836204","RAD0027","Standard prism, 2nd plot on sandhill","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","151.1356231111","-27.8799567492","17906","Atalaya hemiglauca","901291","2000-09-15","","835947","RSBB0041","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","145.637111","-19.941333","17906","Atalaya hemiglauca","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"328","145.637111","-19.941333","17906","Atalaya hemiglauca","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"329","145.637111","-19.941333","17906","Atalaya hemiglauca","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"330","145.980981","-20.2016606","17906","Atalaya hemiglauca","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"331","145.980981","-20.2016606","17906","Atalaya hemiglauca","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"332","147.6809194444","-26.4085694444","17906","Atalaya hemiglauca","869790","2002-01-09","2002-04-09","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"333","150.9627351971","-25.8952354992","17906","Atalaya hemiglauca","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"334","149.5350558005","-24.927891306","17906","Atalaya hemiglauca","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","149.7078876004","-25.0446600631","17906","Atalaya hemiglauca","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","150.2962526039","-26.9670396818","17906","Atalaya hemiglauca","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","150.0129922915","-26.337482684","17906","Atalaya hemiglauca","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","148.2696754177","-22.6461514159","17906","Atalaya hemiglauca","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","148.1343973561","-22.4813896441","17906","Atalaya hemiglauca","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","150.4576043898","-25.9627563899","17906","Atalaya hemiglauca","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","147.9869","-21.97277","17906","Atalaya hemiglauca","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
